Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,106.9
CAS-1,CTRPv2,0.0041,97.78
CAS-1,CTRPv2,0.0081,98.59
CAS-1,CTRPv2,0.016,107.5
CAS-1,CTRPv2,0.032,80.02
CAS-1,CTRPv2,0.065,91.6
CAS-1,CTRPv2,0.13,102.4
CAS-1,CTRPv2,0.26,98.56
CAS-1,CTRPv2,0.52,106.8
CAS-1,CTRPv2,1.0,84.25
CAS-1,CTRPv2,2.1,82.07
CAS-1,CTRPv2,4.2,94.42
CAS-1,CTRPv2,8.3,117.3
CAS-1,CTRPv2,17.0,90.88
CAS-1,CTRPv2,33.0,3.82
CAS-1,CTRPv2,66.0,2.351
NMC-G1,CTRPv2,0.002,125.0
NMC-G1,CTRPv2,0.0041,123.9
NMC-G1,CTRPv2,0.0081,122.0
NMC-G1,CTRPv2,0.016,117.4
NMC-G1,CTRPv2,0.032,129.4
NMC-G1,CTRPv2,0.065,123.2
NMC-G1,CTRPv2,0.13,125.1
NMC-G1,CTRPv2,0.26,124.9
NMC-G1,CTRPv2,0.52,127.5
NMC-G1,CTRPv2,1.0,112.8
NMC-G1,CTRPv2,2.1,100.7
NMC-G1,CTRPv2,4.2,97.87
NMC-G1,CTRPv2,8.3,107.1
NMC-G1,CTRPv2,17.0,117.4
NMC-G1,CTRPv2,33.0,103.6
NMC-G1,CTRPv2,66.0,117.5
SNU-489,CTRPv2,0.002,117.7
SNU-489,CTRPv2,0.0041,120.0
SNU-489,CTRPv2,0.0081,122.8
SNU-489,CTRPv2,0.016,115.2
SNU-489,CTRPv2,0.032,119.3
SNU-489,CTRPv2,0.065,91.07
SNU-489,CTRPv2,0.13,117.0
SNU-489,CTRPv2,0.26,115.6
SNU-489,CTRPv2,0.52,112.0
SNU-489,CTRPv2,1.0,110.9
SNU-489,CTRPv2,2.1,118.4
SNU-489,CTRPv2,4.2,115.5
SNU-489,CTRPv2,8.3,123.0
SNU-489,CTRPv2,17.0,111.4
SNU-489,CTRPv2,33.0,119.6
SNU-489,CTRPv2,66.0,121.0
SNU-626,CTRPv2,0.002,115.7
SNU-626,CTRPv2,0.0041,117.5
SNU-626,CTRPv2,0.0081,113.9
SNU-626,CTRPv2,0.016,107.3
SNU-626,CTRPv2,0.032,116.1
SNU-626,CTRPv2,0.065,117.7
SNU-626,CTRPv2,0.13,114.5
SNU-626,CTRPv2,0.26,114.9
SNU-626,CTRPv2,0.52,108.0
SNU-626,CTRPv2,1.0,98.62
SNU-626,CTRPv2,2.1,112.2
SNU-626,CTRPv2,4.2,108.7
SNU-626,CTRPv2,8.3,91.63
SNU-626,CTRPv2,17.0,105.9
SNU-626,CTRPv2,33.0,115.9
SNU-626,CTRPv2,66.0,110.7
SNU-201,CTRPv2,0.002,111.9
SNU-201,CTRPv2,0.0041,110.0
SNU-201,CTRPv2,0.0081,107.4
SNU-201,CTRPv2,0.016,103.9
SNU-201,CTRPv2,0.032,110.2
SNU-201,CTRPv2,0.065,106.6
SNU-201,CTRPv2,0.13,107.8
SNU-201,CTRPv2,0.26,105.7
SNU-201,CTRPv2,0.52,102.7
SNU-201,CTRPv2,1.0,109.6
SNU-201,CTRPv2,2.1,108.6
SNU-201,CTRPv2,8.3,112.1
SNU-201,CTRPv2,17.0,110.8
SNU-201,CTRPv2,33.0,108.2
SNU-201,CTRPv2,66.0,107.9
ONS-76,CTRPv2,0.002,99.4
ONS-76,CTRPv2,0.0041,98.28
ONS-76,CTRPv2,0.0081,99.24
ONS-76,CTRPv2,0.016,97.61
ONS-76,CTRPv2,0.032,97.24
ONS-76,CTRPv2,0.065,95.04
ONS-76,CTRPv2,0.13,103.2
ONS-76,CTRPv2,0.26,102.2
ONS-76,CTRPv2,0.52,103.9
ONS-76,CTRPv2,1.0,102.2
ONS-76,CTRPv2,2.1,100.9
ONS-76,CTRPv2,4.2,102.5
ONS-76,CTRPv2,8.3,103.0
ONS-76,CTRPv2,17.0,104.4
ONS-76,CTRPv2,33.0,106.9
ONS-76,CTRPv2,66.0,103.9
Daoy,CTRPv2,0.002,102.2
Daoy,CTRPv2,0.0041,99.81
Daoy,CTRPv2,0.0081,99.32
Daoy,CTRPv2,0.016,99.87
Daoy,CTRPv2,0.032,99.33
Daoy,CTRPv2,0.065,97.58
Daoy,CTRPv2,0.13,98.81
Daoy,CTRPv2,0.26,98.89
Daoy,CTRPv2,0.52,99.87
Daoy,CTRPv2,1.0,100.4
Daoy,CTRPv2,2.1,98.5
Daoy,CTRPv2,4.2,98.54
Daoy,CTRPv2,8.3,102.3
Daoy,CTRPv2,17.0,101.3
Daoy,CTRPv2,33.0,99.74
Daoy,CTRPv2,66.0,100.7
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0041,102.6
GB-1,CTRPv2,0.0081,101.6
GB-1,CTRPv2,0.016,100.3
GB-1,CTRPv2,0.032,100.2
GB-1,CTRPv2,0.065,103.6
GB-1,CTRPv2,0.13,102.2
GB-1,CTRPv2,0.26,99.86
GB-1,CTRPv2,0.52,98.78
GB-1,CTRPv2,1.0,100.4
GB-1,CTRPv2,2.1,99.24
GB-1,CTRPv2,4.2,101.4
GB-1,CTRPv2,8.3,99.54
GB-1,CTRPv2,17.0,102.8
GB-1,CTRPv2,33.0,101.1
GB-1,CTRPv2,66.0,104.0
SF126,CTRPv2,0.002,102.9
SF126,CTRPv2,0.0041,105.1
SF126,CTRPv2,0.0081,101.7
SF126,CTRPv2,0.016,104.3
SF126,CTRPv2,0.032,102.1
SF126,CTRPv2,0.065,107.4
SF126,CTRPv2,0.13,108.0
SF126,CTRPv2,0.26,104.0
SF126,CTRPv2,0.52,104.3
SF126,CTRPv2,1.0,102.8
SF126,CTRPv2,2.1,105.3
SF126,CTRPv2,4.2,103.6
SF126,CTRPv2,8.3,103.6
SF126,CTRPv2,17.0,102.8
SF126,CTRPv2,33.0,101.8
SF126,CTRPv2,66.0,104.3
U-87-MG,CTRPv2,0.002,103.6
U-87-MG,CTRPv2,0.0041,110.8
U-87-MG,CTRPv2,0.0081,107.7
U-87-MG,CTRPv2,0.016,98.14
U-87-MG,CTRPv2,0.032,108.1
U-87-MG,CTRPv2,0.065,104.4
U-87-MG,CTRPv2,0.13,101.2
U-87-MG,CTRPv2,0.26,105.7
U-87-MG,CTRPv2,0.52,105.3
U-87-MG,CTRPv2,1.0,105.7
U-87-MG,CTRPv2,2.1,103.4
U-87-MG,CTRPv2,4.2,108.9
U-87-MG,CTRPv2,8.3,108.6
U-87-MG,CTRPv2,17.0,100.4
U-87-MG,CTRPv2,33.0,111.0
U-87-MG,CTRPv2,66.0,105.3
SF295,CTRPv2,0.002,100.8
SF295,CTRPv2,0.0041,97.05
SF295,CTRPv2,0.0081,95.09
SF295,CTRPv2,0.016,98.39
SF295,CTRPv2,0.032,96.8
SF295,CTRPv2,0.065,79.25
SF295,CTRPv2,0.13,83.79
SF295,CTRPv2,0.26,102.3
SF295,CTRPv2,0.52,100.1
SF295,CTRPv2,1.0,107.4
SF295,CTRPv2,4.2,102.5
SF295,CTRPv2,8.3,104.4
SF295,CTRPv2,17.0,102.5
SF295,CTRPv2,33.0,97.29
SF295,CTRPv2,66.0,103.0
LN-18,CTRPv2,0.002,102.4
LN-18,CTRPv2,0.0041,102.2
LN-18,CTRPv2,0.0081,105.7
LN-18,CTRPv2,0.016,104.1
LN-18,CTRPv2,0.032,103.3
LN-18,CTRPv2,0.065,103.8
LN-18,CTRPv2,0.13,105.9
LN-18,CTRPv2,0.26,108.6
LN-18,CTRPv2,0.52,105.3
LN-18,CTRPv2,1.0,105.0
LN-18,CTRPv2,4.2,104.2
LN-18,CTRPv2,8.3,103.7
LN-18,CTRPv2,17.0,104.2
LN-18,CTRPv2,33.0,100.7
LN-18,CTRPv2,66.0,109.5
LN-229,CTRPv2,0.002,99.12
LN-229,CTRPv2,0.0041,101.3
LN-229,CTRPv2,0.0081,98.13
LN-229,CTRPv2,0.016,97.74
LN-229,CTRPv2,0.032,94.95
LN-229,CTRPv2,0.065,99.09
LN-229,CTRPv2,0.13,100.1
LN-229,CTRPv2,0.26,100.4
LN-229,CTRPv2,0.52,100.0
LN-229,CTRPv2,1.0,94.88
LN-229,CTRPv2,4.2,101.1
LN-229,CTRPv2,8.3,100.5
LN-229,CTRPv2,17.0,102.6
LN-229,CTRPv2,33.0,100.1
LN-229,CTRPv2,66.0,104.2
SNU-466,CTRPv2,0.002,101.2
SNU-466,CTRPv2,0.0041,89.85
SNU-466,CTRPv2,0.0081,102.5
SNU-466,CTRPv2,0.016,97.96
SNU-466,CTRPv2,0.032,96.76
SNU-466,CTRPv2,0.065,99.75
SNU-466,CTRPv2,0.13,110.4
SNU-466,CTRPv2,0.26,113.6
SNU-466,CTRPv2,0.52,122.8
SNU-466,CTRPv2,1.0,117.3
