Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,7.185,630,630,0.000,0
KMRC-20,CTRPv2,5.386,N/A,3.59,85.887,0.0143
OS-RC-2,CTRPv2,6.278,433,433,0.000,0
769-P,CTRPv2,0.000,N/A,0.032,100.000,0
SNU-1272,CTRPv2,8.044,N/A,5.29,57.332,0.0618
TUHR10TKB,CTRPv2,0.376,27.5,27.5,0.000,0
VMRC-RCW,CTRPv2,3.816,N/A,0.565,91.660,0
KMRC-1,CTRPv2,1.962,1.16e+03,1.16e+03,0.000,0
ACHN,CTRPv2,4.809,N/A,0.322,90.588,0
CAKI-1,CTRPv2,4.620,N/A,1.24,87.912,0.00515
A498,CTRPv2,2.540,3.34e+04,3.34e+04,0.000,0
Caki-2,CTRPv2,3.581,N/A,0.792,92.839,0
CAL-54,CTRPv2,13.118,9.81,5.85,43.685,0.113
KMRC-2,CTRPv2,6.804,80.7,80.7,0.000,0
786-0,CTRPv2,11.584,7.53,4.91,40.943,0.0992
TUHR14TKB,CTRPv2,2.533,N/A,6.01,85.556,0.00611
UO31,CTRPv2,29.563,2.83,2.75,3.237,0.279
KMRC-3,CTRPv2,2.665,N/A,9.44,60.514,0.0155
RCC10RGB,CTRPv2,7.466,35,35,0.000,0.0576
