Dataset,Dose,Response
GDSC1000 rep 1,0.25,92.8255
GDSC1000 rep 1,0.5,87.6184
GDSC1000 rep 1,1.0,75.0932
GDSC1000 rep 1,2.0,17.3871
GDSC1000 rep 1,4.0,73.9773
GDSC1000 rep 1,8.0,69.3549
GDSC1000 rep 1,16.0,72.4564
GDSC1000 rep 1,32.0,64.0067
GDSC1000 rep 1,64.0,61.3786
GDSC1000 rep 2,0.195312,69.5134
GDSC1000 rep 2,0.78125,61.7186
GDSC1000 rep 2,3.125,53.4054
GDSC1000 rep 2,12.5,33.9106
GDSC1000 rep 2,50.0,19.8043
CTRPv2,0.002,106.8
CTRPv2,0.0041,104.0
CTRPv2,0.0081,101.3
CTRPv2,0.016,99.2
CTRPv2,0.032,104.1
CTRPv2,0.065,104.4
CTRPv2,0.13,98.17
CTRPv2,0.26,102.4
CTRPv2,0.52,98.18
CTRPv2,1.0,101.5
CTRPv2,2.1,100.3
CTRPv2,4.2,87.72
CTRPv2,8.3,88.99
CTRPv2,17.0,91.11
CTRPv2,33.0,87.71
CTRPv2,66.0,83.96
