Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,5.479,5.81,5.81,0.000,0.0405
8505C,CCLE,1.061,10,10,0.000,0
BCPAP,CCLE,2.502,8.85,8.85,0.000,0
TT2609-C02,CCLE,3.705,6.49,6.49,0.000,0.0271
K5,GDSC1000,3.897,N/A,0.276,92.207,0
CGTH-W-1,GDSC1000,15.960,N/A,1e+06,53.341,0
8305C,gCSI,6.916,N/A,0.000159,92.930,0
8505C,gCSI,0.771,2.54,1.9,24.466,0
BCPAP,gCSI,5.427,9.59e+03,9.59e+03,0.000,0
CGTH-W-1,gCSI,1.441,1.47,1.47,0.000,0
FTC-133,gCSI,2.516,475,475,0.000,0
CAL-62,CTRPv2,21.714,6.78,6.73,1.055,0.205
BCPAP,CTRPv2,22.650,6.28,6.28,0.000,0.21
CGTH-W-1,CTRPv2,18.492,9.64,9.64,0.000,0.175
8305C,CTRPv2,23.612,5.68,5.68,0.000,0.218
8505C,CTRPv2,24.250,5.39,5.39,0.000,0.219
TTTHYROID,CTRPv2,27.307,3.86,3.86,0.000,0.255
BHT-101,CTRPv2,24.887,4.92,4.91,0.372,0.24
FTC-133,CTRPv2,5.067,56.9,56.9,0.000,0
TT2609-C02,CTRPv2,18.969,11.7,11.7,0.000,0.151
FTC-238,CTRPv2,25.209,4.62,4.5,2.429,0.234
