Dataset,Dose,Response
CCLE,0.0025,122.3
CCLE,0.008,106.77
CCLE,0.025,108.81
CCLE,0.08,102.14
CCLE,0.25,112.3
CCLE,0.8,105.08
CCLE,2.53,117.5
CCLE,8.0,61.0
GDSC1000,0.0078125,92.0145
GDSC1000,0.015625,99.4354
GDSC1000,0.03125,98.6638
GDSC1000,0.0625,108.956
GDSC1000,0.125,99.5324
GDSC1000,0.25,100.387
GDSC1000,0.5,102.598
GDSC1000,1.0,93.2835
GDSC1000,2.0,104.006
CTRPv2,0.002,97.78
CTRPv2,0.0041,82.01
CTRPv2,0.0081,98.09
CTRPv2,0.016,89.0
CTRPv2,0.032,92.04
CTRPv2,0.065,99.11
CTRPv2,0.13,94.22
CTRPv2,0.26,87.71
CTRPv2,0.52,94.19
CTRPv2,1.0,94.03
CTRPv2,2.1,96.08
CTRPv2,17.0,15.51
CTRPv2,33.0,3.219
CTRPv2,66.0,15.94
