Dataset,Dose,Response
CCLE,0.0025,92.9
CCLE,0.008,91.2
CCLE,0.025,102.98
CCLE,0.08,103.5
CCLE,0.25,128.1
CCLE,0.8,110.7
CCLE,2.53,95.8
CCLE,8.0,71.0
GDSC1000,0.0078125,95.8107
GDSC1000,0.015625,99.3912
GDSC1000,0.03125,94.9113
GDSC1000,0.0625,94.4778
GDSC1000,0.125,99.3845
GDSC1000,0.25,97.2741
GDSC1000,0.5,81.4069
GDSC1000,1.0,74.8701
GDSC1000,2.0,60.3508
CTRPv2,0.002,91.34
CTRPv2,0.0041,69.68
CTRPv2,0.0081,52.0
CTRPv2,0.016,37.02
CTRPv2,0.032,93.47
CTRPv2,0.065,96.2
CTRPv2,0.13,89.87
CTRPv2,0.26,92.44
CTRPv2,0.52,92.84
CTRPv2,1.0,91.32
CTRPv2,2.1,88.31
CTRPv2,4.2,83.8
CTRPv2,8.3,64.79
CTRPv2,17.0,54.91
CTRPv2,33.0,56.55
CTRPv2,66.0,29.02
