Dataset,Dose,Response
CTRPv2 rep 1,0.016,96.11
CTRPv2 rep 1,0.032,92.18
CTRPv2 rep 1,0.065,87.82
CTRPv2 rep 1,0.13,87.09
CTRPv2 rep 1,0.26,91.38
CTRPv2 rep 1,0.52,95.55
CTRPv2 rep 1,1.0,82.37
CTRPv2 rep 1,2.1,78.06
CTRPv2 rep 1,4.2,90.81
CTRPv2 rep 1,8.3,95.39
CTRPv2 rep 1,17.0,93.41
CTRPv2 rep 1,33.0,91.66
CTRPv2 rep 1,66.0,87.1
CTRPv2 rep 1,130.0,92.23
CTRPv2 rep 1,270.0,86.32
CTRPv2 rep 1,530.0,7.356
CTRPv2 rep 2,0.016,111.6
CTRPv2 rep 2,0.032,108.0
CTRPv2 rep 2,0.065,94.35
CTRPv2 rep 2,0.13,96.07
CTRPv2 rep 2,0.26,108.7
CTRPv2 rep 2,0.52,105.8
CTRPv2 rep 2,1.0,95.66
CTRPv2 rep 2,2.1,96.92
CTRPv2 rep 2,4.2,91.05
CTRPv2 rep 2,8.3,92.49
CTRPv2 rep 2,17.0,92.38
CTRPv2 rep 2,33.0,90.64
CTRPv2 rep 2,66.0,88.59
CTRPv2 rep 2,130.0,91.15
CTRPv2 rep 2,270.0,85.42
CTRPv2 rep 2,530.0,65.96
