Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.080,14.5,14.2,4.341,0
RCC-ER,GDSC1000,0.707,N/A,2.61,98.586,0
CAL-54,GDSC1000,19.839,N/A,0.0503,74.823,0.111
KMRC-1,GDSC1000,0.201,N/A,0.0519,99.749,0
SN12C,GDSC1000,0.369,N/A,0.000335,99.631,0
KMRC-20,GDSC1000,0.340,N/A,0.000635,99.660,0
A498,GDSC1000,2.225,1.08e+04,1.08e+04,0.000,0
ACHN,GDSC1000,2.331,N/A,0.0246,95.749,0
RCC-AB,GDSC1000,5.952,N/A,1.22e+03,88.096,0
SW156,GDSC1000,4.264,N/A,0.0281,95.364,0
RCC-FG2,GDSC1000,0.713,N/A,1.29,97.182,0
UO31,GDSC1000,5.433,N/A,2.04e-05,94.566,0
RCC-MF,GDSC1000,4.931,N/A,14.8,90.138,0
HA7-RCC,GDSC1000,2.503,N/A,3.67,94.994,0
769-P,GDSC1000,7.211,N/A,0.00194,85.579,0
LB996-RCC,GDSC1000,0.368,N/A,0.75,98.951,0
VMRC-RCZ,GDSC1000,2.834,N/A,3.41,94.228,0
RCC10RGB,GDSC1000,0.000,N/A,0.004,100.000,0
786-0,GDSC1000,8.453,N/A,1.22e-05,91.547,0
OS-RC-2,GDSC1000,1.102,N/A,0.000342,98.898,0
A704,GDSC1000,0.815,N/A,0.469,98.370,0
RXF393,GDSC1000,2.390,N/A,0.128,95.221,0
RCC-JF,GDSC1000,0.974,N/A,1.62,95.411,0
RCC-JW,GDSC1000,0.030,N/A,0.169,99.950,0
LB1047-RCC,GDSC1000,0.123,N/A,0.17,99.795,0
TK10,GDSC1000,2.030,N/A,0.139,95.941,0
VMRC-RCW,GDSC1000,1.755,N/A,0.00012,98.245,0
CAKI-1,GDSC1000,0.681,N/A,0.189,98.638,0
LB2241-RCC,GDSC1000,0.513,N/A,0.000126,99.487,0
TUHR4TKB,CTRPv2,7.427,32.6,32.6,0.000,0.0607
KMRC-20,CTRPv2,2.562,57.7,57.7,0.000,0.0174
OS-RC-2,CTRPv2,5.733,48.3,48.3,0.000,0.0393
769-P,CTRPv2,7.536,34.1,34.1,0.000,0.0589
SNU-1272,CTRPv2,2.776,57.6,57.6,0.000,0.0187
TUHR10TKB,CTRPv2,3.028,74,74,0.000,0
VMRC-RCW,CTRPv2,1.899,63.3,63.3,0.000,0.0119
KMRC-1,CTRPv2,3.867,46.7,46.7,0.000,0.0306
ACHN,CTRPv2,1.604,72.3,72.3,0.000,0
VMRC-RCZ,CTRPv2,4.449,66.1,66.1,0.000,0
CAKI-1,CTRPv2,0.483,96.1,96.1,0.000,0
A498,CTRPv2,2.559,56.2,56.2,0.000,0.018
Caki-2,CTRPv2,2.349,73.4,73.4,0.000,0
CAL-54,CTRPv2,6.011,42.6,42.6,0.000,0.044
KMRC-2,CTRPv2,8.571,64.6,64.6,0.000,0.0509
786-0,CTRPv2,2.471,57,57,0.000,0.0172
TUHR14TKB,CTRPv2,0.626,N/A,0.877,98.493,0
UO31,CTRPv2,4.507,44.4,44.4,0.000,0.0353
KMRC-3,CTRPv2,2.683,63.2,63.2,0.000,0.0165
RCC10RGB,CTRPv2,0.476,96.5,96.5,0.000,0
