Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,114.0
253J-BV,CTRPv2,0.0041,122.3
253J-BV,CTRPv2,0.0081,120.4
253J-BV,CTRPv2,0.016,123.6
253J-BV,CTRPv2,0.032,107.1
253J-BV,CTRPv2,0.065,114.4
253J-BV,CTRPv2,0.13,120.6
253J-BV,CTRPv2,0.26,120.9
253J-BV,CTRPv2,0.52,113.8
253J-BV,CTRPv2,1.0,56.83
253J-BV,CTRPv2,2.1,110.3
253J-BV,CTRPv2,4.2,79.23
253J-BV,CTRPv2,8.3,107.1
253J-BV,CTRPv2,17.0,113.3
253J-BV,CTRPv2,33.0,73.63
253J-BV,CTRPv2,66.0,70.22
BFTC-905,CTRPv2,0.002,106.9
BFTC-905,CTRPv2,0.0041,117.7
BFTC-905,CTRPv2,0.0081,86.45
BFTC-905,CTRPv2,0.016,110.3
BFTC-905,CTRPv2,0.032,104.9
BFTC-905,CTRPv2,0.065,100.3
BFTC-905,CTRPv2,0.13,91.76
BFTC-905,CTRPv2,0.26,110.9
BFTC-905,CTRPv2,0.52,99.93
BFTC-905,CTRPv2,1.0,121.0
BFTC-905,CTRPv2,2.1,119.3
BFTC-905,CTRPv2,4.2,127.8
BFTC-905,CTRPv2,8.3,97.19
BFTC-905,CTRPv2,17.0,100.8
BFTC-905,CTRPv2,33.0,113.9
BFTC-905,CTRPv2,66.0,87.6
BFTC-909,CTRPv2,0.002,102.2
BFTC-909,CTRPv2,0.0041,109.3
BFTC-909,CTRPv2,0.0081,96.6
BFTC-909,CTRPv2,0.016,101.4
BFTC-909,CTRPv2,0.032,91.72
BFTC-909,CTRPv2,0.065,94.18
BFTC-909,CTRPv2,0.13,103.1
BFTC-909,CTRPv2,0.26,103.1
BFTC-909,CTRPv2,0.52,105.7
BFTC-909,CTRPv2,1.0,103.5
BFTC-909,CTRPv2,2.1,106.7
BFTC-909,CTRPv2,4.2,95.57
BFTC-909,CTRPv2,8.3,97.98
BFTC-909,CTRPv2,17.0,98.8
BFTC-909,CTRPv2,33.0,93.94
BFTC-909,CTRPv2,66.0,82.94
CAL-29,CTRPv2,0.002,106.7
CAL-29,CTRPv2,0.0041,108.6
CAL-29,CTRPv2,0.0081,114.6
CAL-29,CTRPv2,0.016,114.7
CAL-29,CTRPv2,0.032,105.6
CAL-29,CTRPv2,0.065,108.8
CAL-29,CTRPv2,0.13,120.4
CAL-29,CTRPv2,0.26,116.9
CAL-29,CTRPv2,0.52,107.8
CAL-29,CTRPv2,1.0,74.22
CAL-29,CTRPv2,2.1,48.43
CAL-29,CTRPv2,4.2,120.3
CAL-29,CTRPv2,8.3,107.0
CAL-29,CTRPv2,17.0,73.04
CAL-29,CTRPv2,33.0,62.95
CAL-29,CTRPv2,66.0,75.61
253J,CTRPv2,0.002,107.6
253J,CTRPv2,0.0041,109.8
253J,CTRPv2,0.0081,86.4
253J,CTRPv2,0.016,110.6
253J,CTRPv2,0.032,70.52
253J,CTRPv2,0.065,110.0
253J,CTRPv2,0.13,111.8
253J,CTRPv2,0.26,110.7
253J,CTRPv2,0.52,107.7
253J,CTRPv2,1.0,68.9
253J,CTRPv2,2.1,103.5
253J,CTRPv2,4.2,110.2
253J,CTRPv2,8.3,106.9
253J,CTRPv2,17.0,103.0
253J,CTRPv2,33.0,101.6
253J,CTRPv2,66.0,89.28
JMSU-1,CTRPv2,0.002,118.3
JMSU-1,CTRPv2,0.0041,101.5
JMSU-1,CTRPv2,0.0081,111.0
JMSU-1,CTRPv2,0.016,106.9
JMSU-1,CTRPv2,0.032,109.2
JMSU-1,CTRPv2,0.065,115.2
JMSU-1,CTRPv2,0.13,118.6
JMSU-1,CTRPv2,0.26,106.8
JMSU-1,CTRPv2,0.52,104.2
JMSU-1,CTRPv2,1.0,110.0
JMSU-1,CTRPv2,2.1,106.8
JMSU-1,CTRPv2,4.2,114.3
JMSU-1,CTRPv2,8.3,102.9
JMSU-1,CTRPv2,17.0,92.12
JMSU-1,CTRPv2,33.0,111.3
JMSU-1,CTRPv2,66.0,93.18
639-V,CTRPv2,0.002,104.1
639-V,CTRPv2,0.0041,107.8
639-V,CTRPv2,0.0081,103.1
639-V,CTRPv2,0.016,98.86
639-V,CTRPv2,0.032,105.7
639-V,CTRPv2,0.065,100.2
639-V,CTRPv2,0.13,108.0
639-V,CTRPv2,0.26,104.5
639-V,CTRPv2,0.52,100.7
639-V,CTRPv2,1.0,100.1
639-V,CTRPv2,2.1,104.3
639-V,CTRPv2,4.2,95.61
639-V,CTRPv2,8.3,98.37
639-V,CTRPv2,17.0,101.3
639-V,CTRPv2,33.0,101.9
639-V,CTRPv2,66.0,93.46
VM-CUB-1,CTRPv2,0.002,102.2
VM-CUB-1,CTRPv2,0.0041,100.7
VM-CUB-1,CTRPv2,0.0081,98.16
VM-CUB-1,CTRPv2,0.016,104.2
VM-CUB-1,CTRPv2,0.032,95.54
VM-CUB-1,CTRPv2,0.065,95.02
VM-CUB-1,CTRPv2,0.13,100.7
VM-CUB-1,CTRPv2,0.26,96.54
VM-CUB-1,CTRPv2,0.52,99.21
VM-CUB-1,CTRPv2,1.0,92.47
VM-CUB-1,CTRPv2,2.1,101.7
VM-CUB-1,CTRPv2,4.2,102.6
VM-CUB-1,CTRPv2,8.3,92.81
VM-CUB-1,CTRPv2,17.0,89.23
VM-CUB-1,CTRPv2,33.0,96.42
VM-CUB-1,CTRPv2,66.0,87.81
KU-19-19,CTRPv2,0.002,100.9
KU-19-19,CTRPv2,0.0041,100.9
KU-19-19,CTRPv2,0.0081,98.27
KU-19-19,CTRPv2,0.016,105.4
KU-19-19,CTRPv2,0.032,97.79
KU-19-19,CTRPv2,0.065,95.84
KU-19-19,CTRPv2,0.13,107.9
KU-19-19,CTRPv2,0.26,104.4
KU-19-19,CTRPv2,0.52,102.3
KU-19-19,CTRPv2,1.0,99.24
KU-19-19,CTRPv2,2.1,104.1
KU-19-19,CTRPv2,4.2,100.5
KU-19-19,CTRPv2,8.3,101.6
KU-19-19,CTRPv2,17.0,98.37
KU-19-19,CTRPv2,33.0,101.1
KU-19-19,CTRPv2,66.0,100.3
TCCSUP,CTRPv2,0.002,100.9
TCCSUP,CTRPv2,0.0041,105.1
TCCSUP,CTRPv2,0.0081,102.5
TCCSUP,CTRPv2,0.016,105.8
TCCSUP,CTRPv2,0.032,99.54
TCCSUP,CTRPv2,0.065,101.3
TCCSUP,CTRPv2,0.13,105.3
TCCSUP,CTRPv2,0.26,97.32
TCCSUP,CTRPv2,0.52,100.6
TCCSUP,CTRPv2,1.0,103.4
TCCSUP,CTRPv2,2.1,104.6
TCCSUP,CTRPv2,4.2,106.7
