Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0051,90.84
ACC-MESO-1,CTRPv2,0.01,94.31
ACC-MESO-1,CTRPv2,0.02,94.67
ACC-MESO-1,CTRPv2,0.041,95.17
ACC-MESO-1,CTRPv2,0.081,89.59
ACC-MESO-1,CTRPv2,0.16,96.08
ACC-MESO-1,CTRPv2,0.32,94.07
ACC-MESO-1,CTRPv2,0.65,95.6
ACC-MESO-1,CTRPv2,1.3,92.92
ACC-MESO-1,CTRPv2,2.6,92.51
ACC-MESO-1,CTRPv2,5.2,93.9
ACC-MESO-1,CTRPv2,10.0,87.51
ACC-MESO-1,CTRPv2,21.0,78.71
ACC-MESO-1,CTRPv2,42.0,81.71
ACC-MESO-1,CTRPv2,83.0,79.75
NCI-H28,CTRPv2,0.0051,100.5
NCI-H28,CTRPv2,0.01,107.0
NCI-H28,CTRPv2,0.02,104.7
NCI-H28,CTRPv2,0.041,96.11
NCI-H28,CTRPv2,0.081,87.27
NCI-H28,CTRPv2,0.16,96.2
NCI-H28,CTRPv2,0.32,84.32
NCI-H28,CTRPv2,0.65,77.08
NCI-H28,CTRPv2,1.3,65.14
NCI-H28,CTRPv2,2.6,67.36
NCI-H28,CTRPv2,5.2,75.16
NCI-H28,CTRPv2,10.0,53.6
NCI-H28,CTRPv2,21.0,29.83
NCI-H28,CTRPv2,42.0,40.35
NCI-H28,CTRPv2,83.0,28.82
NCI-H28,CTRPv2,170.0,7.529
NCI-H2452,CTRPv2,0.0051,111.2
NCI-H2452,CTRPv2,0.01,96.16
NCI-H2452,CTRPv2,0.081,85.25
NCI-H2452,CTRPv2,0.16,76.69
NCI-H2452,CTRPv2,0.32,94.94
NCI-H2452,CTRPv2,1.3,81.73
NCI-H2452,CTRPv2,2.6,76.53
NCI-H2452,CTRPv2,5.2,77.9
NCI-H2452,CTRPv2,10.0,94.43
NCI-H2452,CTRPv2,21.0,53.46
NCI-H2452,CTRPv2,83.0,66.61
NCI-H2452,CTRPv2,170.0,32.84
MSTO-211H,CTRPv2,0.0051,79.92
MSTO-211H,CTRPv2,0.01,104.2
MSTO-211H,CTRPv2,0.02,88.05
MSTO-211H,CTRPv2,0.041,79.26
MSTO-211H,CTRPv2,0.081,115.6
MSTO-211H,CTRPv2,0.16,80.66
MSTO-211H,CTRPv2,0.32,79.83
MSTO-211H,CTRPv2,0.65,67.08
MSTO-211H,CTRPv2,1.3,84.02
MSTO-211H,CTRPv2,2.6,81.54
MSTO-211H,CTRPv2,5.2,80.31
MSTO-211H,CTRPv2,42.0,24.64
MSTO-211H,CTRPv2,83.0,35.03
MSTO-211H,CTRPv2,170.0,14.36
NCI-H2052,CTRPv2,0.0051,101.0
NCI-H2052,CTRPv2,0.01,92.81
NCI-H2052,CTRPv2,0.02,95.87
NCI-H2052,CTRPv2,0.041,73.89
NCI-H2052,CTRPv2,0.081,90.91
NCI-H2052,CTRPv2,0.16,78.94
NCI-H2052,CTRPv2,0.32,78.48
NCI-H2052,CTRPv2,0.65,63.48
NCI-H2052,CTRPv2,1.3,52.25
NCI-H2052,CTRPv2,2.6,43.28
NCI-H2052,CTRPv2,5.2,54.87
NCI-H2052,CTRPv2,10.0,46.17
NCI-H2052,CTRPv2,21.0,24.59
NCI-H2052,CTRPv2,83.0,32.63
NCI-H2052,CTRPv2,170.0,13.79
JL-1,CTRPv2,0.0051,95.24
JL-1,CTRPv2,0.01,91.9
JL-1,CTRPv2,0.02,99.44
JL-1,CTRPv2,0.041,91.91
JL-1,CTRPv2,0.081,86.88
JL-1,CTRPv2,0.16,88.8
JL-1,CTRPv2,0.32,88.78
JL-1,CTRPv2,0.65,84.61
JL-1,CTRPv2,1.3,76.15
JL-1,CTRPv2,2.6,77.39
JL-1,CTRPv2,5.2,75.32
JL-1,CTRPv2,10.0,69.35
JL-1,CTRPv2,21.0,51.09
JL-1,CTRPv2,42.0,57.19
JL-1,CTRPv2,83.0,50.43
JL-1,CTRPv2,170.0,43.71
IST-MES1,CTRPv2,0.0051,94.97
IST-MES1,CTRPv2,0.01,89.01
IST-MES1,CTRPv2,0.02,93.7
IST-MES1,CTRPv2,0.041,90.03
IST-MES1,CTRPv2,0.081,107.9
IST-MES1,CTRPv2,0.16,89.99
IST-MES1,CTRPv2,0.32,94.63
IST-MES1,CTRPv2,0.65,85.49
IST-MES1,CTRPv2,1.3,94.41
IST-MES1,CTRPv2,2.6,89.27
IST-MES1,CTRPv2,5.2,83.73
IST-MES1,CTRPv2,10.0,61.64
IST-MES1,CTRPv2,21.0,38.78
IST-MES1,CTRPv2,42.0,62.58
IST-MES1,CTRPv2,83.0,40.29
IST-MES1,CTRPv2,170.0,3.387
MPP-89,CTRPv2,0.0051,100.0
MPP-89,CTRPv2,0.01,96.46
MPP-89,CTRPv2,0.02,97.45
MPP-89,CTRPv2,0.041,92.81
MPP-89,CTRPv2,0.081,97.89
MPP-89,CTRPv2,0.16,97.42
MPP-89,CTRPv2,0.32,99.31
MPP-89,CTRPv2,0.65,97.16
MPP-89,CTRPv2,1.3,116.4
MPP-89,CTRPv2,2.6,110.5
MPP-89,CTRPv2,5.2,109.5
MPP-89,CTRPv2,10.0,107.7
MPP-89,CTRPv2,42.0,77.48
MPP-89,CTRPv2,83.0,21.31
