Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.009,112.3
SIMA,CTRPv2,0.018,104.9
SIMA,CTRPv2,0.036,97.75
SIMA,CTRPv2,0.072,72.3
SIMA,CTRPv2,0.14,114.6
SIMA,CTRPv2,0.29,119.0
SIMA,CTRPv2,0.58,86.1
SIMA,CTRPv2,1.2,85.92
SIMA,CTRPv2,2.3,84.89
SIMA,CTRPv2,4.6,88.96
SIMA,CTRPv2,9.2,52.98
SIMA,CTRPv2,18.0,34.55
SIMA,CTRPv2,37.0,1.295
SIMA,CTRPv2,74.0,0.8951
SIMA,CTRPv2,150.0,1.316
SIMA,CTRPv2,300.0,0.89
CHP-126,CTRPv2,0.009,68.73
CHP-126,CTRPv2,0.018,87.52
CHP-126,CTRPv2,0.036,110.3
CHP-126,CTRPv2,0.072,103.4
CHP-126,CTRPv2,0.14,96.41
CHP-126,CTRPv2,0.29,84.92
CHP-126,CTRPv2,0.58,93.94
CHP-126,CTRPv2,1.2,93.82
CHP-126,CTRPv2,2.3,91.14
CHP-126,CTRPv2,4.6,84.7
CHP-126,CTRPv2,9.2,102.0
CHP-126,CTRPv2,18.0,90.13
CHP-126,CTRPv2,37.0,4.694
CHP-126,CTRPv2,74.0,1.136
CHP-126,CTRPv2,150.0,1.91
CHP-126,CTRPv2,300.0,0.9832
KELLY,CTRPv2,0.009,94.37
KELLY,CTRPv2,0.018,95.68
KELLY,CTRPv2,0.036,95.23
KELLY,CTRPv2,0.072,99.7
KELLY,CTRPv2,0.14,101.7
KELLY,CTRPv2,0.29,95.74
KELLY,CTRPv2,0.58,101.9
KELLY,CTRPv2,1.2,97.3
KELLY,CTRPv2,2.3,92.71
KELLY,CTRPv2,4.6,88.45
KELLY,CTRPv2,9.2,81.95
KELLY,CTRPv2,18.0,91.57
KELLY,CTRPv2,37.0,2.445
KELLY,CTRPv2,74.0,1.381
KELLY,CTRPv2,150.0,2.56
KELLY,CTRPv2,300.0,1.214
NB1,CTRPv2,0.009,94.96
NB1,CTRPv2,0.018,95.13
NB1,CTRPv2,0.036,99.17
NB1,CTRPv2,0.072,97.52
NB1,CTRPv2,0.14,94.97
NB1,CTRPv2,0.29,98.0
NB1,CTRPv2,0.58,97.2
NB1,CTRPv2,1.2,101.6
NB1,CTRPv2,2.3,94.42
NB1,CTRPv2,4.6,92.59
NB1,CTRPv2,9.2,92.26
NB1,CTRPv2,18.0,92.52
NB1,CTRPv2,37.0,64.97
NB1,CTRPv2,74.0,37.6
NB1,CTRPv2,150.0,5.014
NB1,CTRPv2,300.0,1.445
KP-N-S19s,CTRPv2,0.009,90.1
KP-N-S19s,CTRPv2,0.018,98.84
KP-N-S19s,CTRPv2,0.036,91.64
KP-N-S19s,CTRPv2,0.072,99.02
KP-N-S19s,CTRPv2,0.14,97.38
KP-N-S19s,CTRPv2,0.29,99.74
KP-N-S19s,CTRPv2,0.58,94.9
KP-N-S19s,CTRPv2,1.2,100.6
KP-N-S19s,CTRPv2,2.3,99.15
KP-N-S19s,CTRPv2,4.6,95.68
KP-N-S19s,CTRPv2,9.2,99.38
KP-N-S19s,CTRPv2,18.0,99.59
KP-N-S19s,CTRPv2,37.0,80.84
KP-N-S19s,CTRPv2,74.0,54.44
KP-N-S19s,CTRPv2,150.0,3.756
KP-N-S19s,CTRPv2,300.0,1.299
SK-N-SH,CTRPv2,0.009,100.8
SK-N-SH,CTRPv2,0.018,112.9
SK-N-SH,CTRPv2,0.036,108.9
SK-N-SH,CTRPv2,0.072,114.8
SK-N-SH,CTRPv2,0.14,99.03
SK-N-SH,CTRPv2,0.29,96.92
SK-N-SH,CTRPv2,0.58,99.3
SK-N-SH,CTRPv2,1.2,101.5
SK-N-SH,CTRPv2,2.3,89.15
SK-N-SH,CTRPv2,4.6,93.82
SK-N-SH,CTRPv2,9.2,89.17
SK-N-SH,CTRPv2,18.0,90.18
SK-N-SH,CTRPv2,37.0,61.5
SK-N-SH,CTRPv2,74.0,73.85
SK-N-SH,CTRPv2,150.0,80.47
SK-N-SH,CTRPv2,300.0,7.974
SK-N-DZ,CTRPv2,0.009,115.6
SK-N-DZ,CTRPv2,0.018,114.0
SK-N-DZ,CTRPv2,0.036,109.2
SK-N-DZ,CTRPv2,0.072,117.2
SK-N-DZ,CTRPv2,0.14,102.0
SK-N-DZ,CTRPv2,0.29,122.3
SK-N-DZ,CTRPv2,0.58,104.1
SK-N-DZ,CTRPv2,1.2,96.67
SK-N-DZ,CTRPv2,2.3,46.43
SK-N-DZ,CTRPv2,9.2,62.47
SK-N-DZ,CTRPv2,18.0,37.28
SK-N-DZ,CTRPv2,37.0,1.996
SK-N-DZ,CTRPv2,74.0,1.531
SK-N-DZ,CTRPv2,150.0,1.798
SK-N-DZ,CTRPv2,300.0,1.698
CHP-212,CTRPv2,0.009,119.7
CHP-212,CTRPv2,0.018,117.0
CHP-212,CTRPv2,0.036,113.8
CHP-212,CTRPv2,0.072,114.6
CHP-212,CTRPv2,0.14,114.1
CHP-212,CTRPv2,0.29,110.7
CHP-212,CTRPv2,0.58,110.0
CHP-212,CTRPv2,1.2,118.1
CHP-212,CTRPv2,2.3,111.9
CHP-212,CTRPv2,4.6,103.6
CHP-212,CTRPv2,9.2,119.7
CHP-212,CTRPv2,18.0,106.1
CHP-212,CTRPv2,37.0,49.88
CHP-212,CTRPv2,150.0,62.44
CHP-212,CTRPv2,300.0,8.458
SK-N-AS,CTRPv2,0.009,105.8
SK-N-AS,CTRPv2,0.018,106.7
SK-N-AS,CTRPv2,0.036,104.0
SK-N-AS,CTRPv2,0.072,107.7
SK-N-AS,CTRPv2,0.14,103.1
SK-N-AS,CTRPv2,0.29,104.3
SK-N-AS,CTRPv2,0.58,105.3
SK-N-AS,CTRPv2,1.2,103.9
SK-N-AS,CTRPv2,2.3,107.5
SK-N-AS,CTRPv2,4.6,105.6
SK-N-AS,CTRPv2,9.2,110.6
SK-N-AS,CTRPv2,18.0,102.9
SK-N-AS,CTRPv2,37.0,79.7
SK-N-AS,CTRPv2,74.0,96.54
SK-N-AS,CTRPv2,150.0,82.39
SK-N-AS,CTRPv2,300.0,3.553
SK-N-FI,CTRPv2,0.009,93.9
SK-N-FI,CTRPv2,0.018,88.04
SK-N-FI,CTRPv2,0.036,112.5
SK-N-FI,CTRPv2,0.072,107.7
SK-N-FI,CTRPv2,0.14,90.65
SK-N-FI,CTRPv2,0.29,102.3
SK-N-FI,CTRPv2,0.58,97.54
SK-N-FI,CTRPv2,1.2,97.79
SK-N-FI,CTRPv2,2.3,105.5
SK-N-FI,CTRPv2,4.6,112.2
SK-N-FI,CTRPv2,9.2,121.2
SK-N-FI,CTRPv2,18.0,109.5
SK-N-FI,CTRPv2,74.0,30.58
SK-N-FI,CTRPv2,150.0,2.826
SK-N-FI,CTRPv2,300.0,1.335
KP-N-YN,CTRPv2,0.009,115.1
KP-N-YN,CTRPv2,0.018,111.7
KP-N-YN,CTRPv2,0.036,114.2
KP-N-YN,CTRPv2,0.072,115.2
KP-N-YN,CTRPv2,0.14,109.9
KP-N-YN,CTRPv2,0.29,101.0
KP-N-YN,CTRPv2,0.58,120.0
KP-N-YN,CTRPv2,1.2,103.1
KP-N-YN,CTRPv2,2.3,99.39
KP-N-YN,CTRPv2,4.6,101.4
KP-N-YN,CTRPv2,9.2,102.8
KP-N-YN,CTRPv2,18.0,83.72
KP-N-YN,CTRPv2,37.0,38.1
KP-N-YN,CTRPv2,74.0,62.62
KP-N-YN,CTRPv2,150.0,40.61
KP-N-YN,CTRPv2,300.0,9.686
SK-N-BE(2),CTRPv2,0.009,99.22
SK-N-BE(2),CTRPv2,0.018,95.65
SK-N-BE(2),CTRPv2,0.036,111.6
SK-N-BE(2),CTRPv2,0.072,104.1
SK-N-BE(2),CTRPv2,0.14,100.8
SK-N-BE(2),CTRPv2,0.29,103.2
SK-N-BE(2),CTRPv2,0.58,95.95
SK-N-BE(2),CTRPv2,1.2,103.8
SK-N-BE(2),CTRPv2,2.3,97.76
SK-N-BE(2),CTRPv2,4.6,94.66
SK-N-BE(2),CTRPv2,9.2,105.5
SK-N-BE(2),CTRPv2,18.0,83.04
SK-N-BE(2),CTRPv2,37.0,50.43
SK-N-BE(2),CTRPv2,74.0,76.55
SK-N-BE(2),CTRPv2,150.0,50.33
SK-N-BE(2),CTRPv2,300.0,13.3
