Dataset,Dose,Response
CCLE,0.0025,96.7
CCLE,0.008,96.1
CCLE,0.025,105.39
CCLE,0.08,96.9
CCLE,0.25,135.4
CCLE,0.8,112.1
CCLE,2.53,93.0
CCLE,8.0,82.0
GDSC1000 rep 1,0.0390625,107.295
GDSC1000 rep 1,0.15625,93.5097
GDSC1000 rep 1,0.625,117.906
GDSC1000 rep 1,2.5,99.7361
GDSC1000 rep 1,10.0,91.7594
GDSC1000 rep 2,0.0390625,116.453
GDSC1000 rep 2,0.078125,134.414
GDSC1000 rep 2,0.15625,122.347
GDSC1000 rep 2,0.3125,132.1
GDSC1000 rep 2,0.625,119.834
GDSC1000 rep 2,1.25,117.442
GDSC1000 rep 2,2.5,115.662
GDSC1000 rep 2,5.0,122.163
GDSC1000 rep 2,10.0,99.8801
