Dataset,Dose,Response
GDSC1000 rep 1,0.01,83.0112
GDSC1000 rep 1,0.02,82.5604
GDSC1000 rep 1,0.04,80.0326
GDSC1000 rep 1,0.08,59.5449
GDSC1000 rep 1,0.16,37.7306
GDSC1000 rep 1,0.32,24.8841
GDSC1000 rep 1,0.64,15.6126
GDSC1000 rep 1,1.28,12.9878
GDSC1000 rep 1,2.56,9.90544
GDSC1000 rep 2,0.00390625,105.375
GDSC1000 rep 2,0.015625,105.114
GDSC1000 rep 2,0.0625,87.7136
GDSC1000 rep 2,0.25,41.1455
GDSC1000 rep 2,1.0,15.0956
CTRPv2,0.0041,97.08
CTRPv2,0.016,52.37
CTRPv2,0.032,47.33
CTRPv2,0.065,90.93
CTRPv2,0.13,37.48
CTRPv2,0.26,31.21
CTRPv2,1.0,16.86
CTRPv2,2.1,20.05
CTRPv2,4.2,8.598
CTRPv2,8.3,6.602
CTRPv2,17.0,7.358
CTRPv2,33.0,4.873
CTRPv2,66.0,4.007
