Dataset,Dose,Response
GDSC1000,0.04,97.6538
GDSC1000,0.08,101.373
GDSC1000,0.16,98.049
GDSC1000,0.32,96.5188
GDSC1000,0.64,95.5497
GDSC1000,1.28,96.7671
GDSC1000,2.56,95.35
GDSC1000,5.12,100.905
GDSC1000,10.24,96.8937
CTRPv2,0.002,100.7
CTRPv2,0.0041,99.13
CTRPv2,0.0081,96.33
CTRPv2,0.016,97.61
CTRPv2,0.032,107.7
CTRPv2,0.065,110.1
CTRPv2,0.13,97.98
CTRPv2,0.26,104.2
CTRPv2,0.52,99.18
CTRPv2,1.0,100.3
CTRPv2,2.1,40.99
CTRPv2,4.2,41.35
CTRPv2,8.3,79.66
CTRPv2,17.0,63.95
CTRPv2,33.0,100.7
CTRPv2,66.0,90.72
