Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,99.38
TE-5,CTRPv2,0.0041,96.93
TE-5,CTRPv2,0.0081,106.1
TE-5,CTRPv2,0.016,91.32
TE-5,CTRPv2,0.032,92.55
TE-5,CTRPv2,0.065,103.1
TE-5,CTRPv2,0.13,95.47
TE-5,CTRPv2,0.26,93.87
TE-5,CTRPv2,0.52,97.28
TE-5,CTRPv2,1.0,97.6
TE-5,CTRPv2,2.1,102.9
TE-5,CTRPv2,4.2,96.55
TE-5,CTRPv2,8.3,85.88
TE-5,CTRPv2,17.0,93.25
TE-5,CTRPv2,33.0,77.22
TE-5,CTRPv2,66.0,69.37
EC-GI-10,CTRPv2,0.002,93.87
EC-GI-10,CTRPv2,0.0041,98.31
EC-GI-10,CTRPv2,0.0081,99.38
EC-GI-10,CTRPv2,0.016,97.24
EC-GI-10,CTRPv2,0.032,94.29
EC-GI-10,CTRPv2,0.065,95.68
EC-GI-10,CTRPv2,0.13,103.5
EC-GI-10,CTRPv2,0.26,110.5
EC-GI-10,CTRPv2,0.52,95.25
EC-GI-10,CTRPv2,1.0,97.84
EC-GI-10,CTRPv2,2.1,101.0
EC-GI-10,CTRPv2,4.2,107.8
EC-GI-10,CTRPv2,8.3,88.64
EC-GI-10,CTRPv2,17.0,104.8
EC-GI-10,CTRPv2,33.0,95.49
EC-GI-10,CTRPv2,66.0,103.6
KYSE-450,CTRPv2,0.002,99.71
KYSE-450,CTRPv2,0.0041,101.0
KYSE-450,CTRPv2,0.0081,102.7
KYSE-450,CTRPv2,0.016,97.82
KYSE-450,CTRPv2,0.032,102.7
KYSE-450,CTRPv2,0.065,102.2
KYSE-450,CTRPv2,0.13,104.0
KYSE-450,CTRPv2,0.26,102.2
KYSE-450,CTRPv2,0.52,97.72
KYSE-450,CTRPv2,1.0,102.7
KYSE-450,CTRPv2,2.1,103.5
KYSE-450,CTRPv2,4.2,106.6
KYSE-450,CTRPv2,8.3,99.79
KYSE-450,CTRPv2,17.0,101.1
KYSE-450,CTRPv2,33.0,99.4
KYSE-450,CTRPv2,66.0,105.9
KYSE-520,CTRPv2,0.002,100.3
KYSE-520,CTRPv2,0.0041,104.2
KYSE-520,CTRPv2,0.0081,104.2
KYSE-520,CTRPv2,0.016,80.02
KYSE-520,CTRPv2,0.032,99.77
KYSE-520,CTRPv2,0.065,95.9
KYSE-520,CTRPv2,0.13,102.6
KYSE-520,CTRPv2,0.26,103.2
KYSE-520,CTRPv2,0.52,105.0
KYSE-520,CTRPv2,1.0,105.9
KYSE-520,CTRPv2,2.1,108.7
KYSE-520,CTRPv2,4.2,110.4
KYSE-520,CTRPv2,8.3,97.75
KYSE-520,CTRPv2,17.0,110.9
KYSE-520,CTRPv2,33.0,107.3
KYSE-520,CTRPv2,66.0,109.2
OE19,CTRPv2,0.002,104.2
OE19,CTRPv2,0.0041,106.6
OE19,CTRPv2,0.0081,106.9
OE19,CTRPv2,0.016,106.2
OE19,CTRPv2,0.032,106.8
OE19,CTRPv2,0.065,104.6
OE19,CTRPv2,0.13,102.8
OE19,CTRPv2,0.26,104.0
OE19,CTRPv2,0.52,99.27
OE19,CTRPv2,1.0,109.0
OE19,CTRPv2,2.1,96.01
OE19,CTRPv2,4.2,104.5
OE19,CTRPv2,8.3,106.7
OE19,CTRPv2,17.0,105.7
OE19,CTRPv2,33.0,102.0
OE19,CTRPv2,66.0,104.9
OE33,CTRPv2,0.002,84.68
OE33,CTRPv2,0.0041,77.85
OE33,CTRPv2,0.0081,88.06
OE33,CTRPv2,0.016,71.72
OE33,CTRPv2,0.032,90.34
OE33,CTRPv2,0.065,85.44
OE33,CTRPv2,0.13,90.16
