Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,CTRPv2,0.474,N/A,21.9,89.179,9.42e-05
UM-UC-3,CTRPv2,3.391,24.9,24.9,0.000,0.026
HT-1376,CTRPv2,24.824,0.513,0.232,47.904,0.216
RT4,CTRPv2,1.350,208,208,0.000,0
J82,CTRPv2,3.367,60.4,60.4,0.000,0
BC-3C,CTRPv2,17.375,10.4,10.4,0.000,0.124
T-24,CTRPv2,6.227,36.3,36.3,0.000,0
647-V,CTRPv2,7.897,15.4,15.4,0.000,0.0654
SCaBER,CTRPv2,28.370,1.51,0.365,34.726,0.232
HT-1197,CTRPv2,4.190,22.4,22.4,0.000,0.0337
UM-UC-1,CTRPv2,3.818,23.8,23.8,0.000,0.0296
U-BLC1,CTRPv2,51.508,0.0999,0.0892,9.379,0.491
KMBC-2,CTRPv2,19.176,10.5,10.5,0.000,0.135
