Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.303,117,117,0.000,0
RL95-2,CTRPv2,4.969,N/A,6.69,77.413,0.0266
HEC1B,CTRPv2,0.749,N/A,4.38,97.128,0
HEC-108,CTRPv2,0.036,N/A,126,79.329,0
HEC-59,CTRPv2,0.308,109,109,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,1.011,187,187,0.000,0
HEC-265,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-6,CTRPv2,2.288,N/A,32.6,66.871,0.0125
JHUEM-2,CTRPv2,2.755,N/A,7.14,82.534,0.00968
KLE,CTRPv2,1.379,92.5,92.5,0.000,0
