Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COV362,CTRPv2,23.964,57.2,57.2,0.000,0.159
EFO-27,CTRPv2,24.127,N/A,0.221,55.831,0.177
EFO-21,CTRPv2,32.429,0.227,0.0939,48.526,0.284
JHOM-1,CTRPv2,39.793,0.501,0.23,26.745,0.351
COV644,CTRPv2,14.578,51,51,0.000,0.0907
OV-90,CTRPv2,40.340,0.132,0.0968,35.672,0.371
OAW-42,CTRPv2,24.806,14.5,14.5,0.000,0.178
OV7,CTRPv2,52.097,0.11,0.0575,22.574,0.473
OAW-28,CTRPv2,5.938,296,296,0.000,0
OV56,CTRPv2,29.624,1.68,1.18,23.393,0.268
TOV-21G,CTRPv2,27.835,4.16,0.596,38.725,0.222
JHOS-2,CTRPv2,28.915,N/A,0.0647,56.571,0.241
TOV-112D,CTRPv2,27.376,N/A,0.218,50.077,0.217
OVCAR-5,CTRPv2,26.991,N/A,0.0493,60.682,0.199
OC-314,CTRPv2,38.888,0.274,0.142,34.112,0.349
COV434,CTRPv2,52.660,0.0722,0.0382,26.228,0.481
