Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.1487
GDSC1000 rep 1,0.3125,107.346
GDSC1000 rep 1,0.625,109.776
GDSC1000 rep 1,1.25,82.8776
GDSC1000 rep 1,2.5,97.4017
GDSC1000 rep 1,5.0,85.2816
GDSC1000 rep 1,10.0,97.4082
GDSC1000 rep 1,20.0,67.4196
GDSC1000 rep 1,40.0,74.2928
GDSC1000 rep 2,0.078125,144.393
GDSC1000 rep 2,0.3125,91.1219
GDSC1000 rep 2,1.25,117.662
GDSC1000 rep 2,5.0,81.0155
GDSC1000 rep 2,20.0,106.672
CTRPv2,0.001,105.3
CTRPv2,0.002,107.6
CTRPv2,0.0041,107.3
CTRPv2,0.0081,106.4
CTRPv2,0.016,107.4
CTRPv2,0.032,110.0
CTRPv2,0.065,112.0
CTRPv2,0.13,105.9
CTRPv2,0.26,102.2
CTRPv2,0.52,103.9
CTRPv2,1.0,101.3
CTRPv2,2.1,104.7
CTRPv2,4.2,101.0
CTRPv2,8.3,97.05
CTRPv2,17.0,80.7
