Dataset,Dose,Response
CTRPv2 rep 1,0.0017,111.9
CTRPv2 rep 1,0.0034,114.2
CTRPv2 rep 1,0.0068,109.6
CTRPv2 rep 1,0.014,111.4
CTRPv2 rep 1,0.027,112.8
CTRPv2 rep 1,0.054,115.4
CTRPv2 rep 1,0.11,107.3
CTRPv2 rep 1,0.22,109.7
CTRPv2 rep 1,0.43,106.5
CTRPv2 rep 1,0.87,109.3
CTRPv2 rep 1,1.7,105.3
CTRPv2 rep 1,3.5,108.0
CTRPv2 rep 1,6.9,110.5
CTRPv2 rep 1,14.0,107.3
CTRPv2 rep 1,28.0,108.6
CTRPv2 rep 1,55.0,105.2
CTRPv2 rep 2,0.0017,102.4
CTRPv2 rep 2,0.0034,105.0
CTRPv2 rep 2,0.0068,98.65
CTRPv2 rep 2,0.014,101.0
CTRPv2 rep 2,0.027,104.5
CTRPv2 rep 2,0.054,101.2
CTRPv2 rep 2,0.11,104.1
CTRPv2 rep 2,0.22,102.8
CTRPv2 rep 2,0.43,103.0
CTRPv2 rep 2,0.87,100.0
CTRPv2 rep 2,1.7,104.1
CTRPv2 rep 2,3.5,102.6
CTRPv2 rep 2,6.9,101.3
CTRPv2 rep 2,14.0,103.1
CTRPv2 rep 2,28.0,99.06
CTRPv2 rep 2,55.0,90.58
