Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,92.88
BT145,CTRPv2,0.0041,92.66
BT145,CTRPv2,0.0081,86.18
BT145,CTRPv2,0.016,50.55
BT145,CTRPv2,0.032,41.85
BT145,CTRPv2,0.065,48.8
BT145,CTRPv2,0.13,37.56
BT145,CTRPv2,0.26,10.16
BT145,CTRPv2,0.52,6.281
BT145,CTRPv2,1.0,5.839
BT145,CTRPv2,2.1,2.111
BT145,CTRPv2,4.2,4.111
BT145,CTRPv2,8.3,2.048
BT145,CTRPv2,17.0,1.488
BT145,CTRPv2,33.0,2.386
BT145,CTRPv2,66.0,1.101
BT179,CTRPv2,0.002,96.54
BT179,CTRPv2,0.0041,97.77
BT179,CTRPv2,0.0081,97.06
BT179,CTRPv2,0.016,94.54
BT179,CTRPv2,0.032,95.03
BT179,CTRPv2,0.065,100.2
BT179,CTRPv2,0.13,93.53
BT179,CTRPv2,0.26,88.21
BT179,CTRPv2,0.52,57.79
BT179,CTRPv2,1.0,63.07
BT179,CTRPv2,2.1,46.31
BT179,CTRPv2,4.2,4.682
BT179,CTRPv2,8.3,3.692
BT179,CTRPv2,17.0,2.671
BT179,CTRPv2,33.0,3.098
BT179,CTRPv2,66.0,2.872
BT112,CTRPv2,0.002,102.5
BT112,CTRPv2,0.0041,103.0
BT112,CTRPv2,0.0081,93.48
BT112,CTRPv2,0.016,69.89
BT112,CTRPv2,0.032,61.4
BT112,CTRPv2,0.065,69.03
BT112,CTRPv2,0.13,61.02
BT112,CTRPv2,0.26,20.29
BT112,CTRPv2,0.52,7.03
BT112,CTRPv2,1.0,6.099
BT112,CTRPv2,2.1,7.252
BT112,CTRPv2,4.2,24.46
BT112,CTRPv2,8.3,18.24
BT112,CTRPv2,17.0,13.9
BT112,CTRPv2,33.0,12.82
BT112,CTRPv2,66.0,1.376
BT164,CTRPv2,0.002,94.93
BT164,CTRPv2,0.0041,94.1
BT164,CTRPv2,0.0081,75.72
BT164,CTRPv2,0.016,51.65
BT164,CTRPv2,0.032,48.25
BT164,CTRPv2,0.065,52.26
BT164,CTRPv2,0.13,47.08
BT164,CTRPv2,0.26,13.93
BT164,CTRPv2,0.52,5.053
BT164,CTRPv2,1.0,5.618
BT164,CTRPv2,2.1,2.349
BT164,CTRPv2,4.2,2.106
BT164,CTRPv2,8.3,1.207
BT164,CTRPv2,17.0,0.8796
BT164,CTRPv2,33.0,1.512
BT164,CTRPv2,66.0,0.8668
BT224,CTRPv2,0.002,99.24
BT224,CTRPv2,0.0041,102.5
BT224,CTRPv2,0.0081,98.71
BT224,CTRPv2,0.016,90.87
BT224,CTRPv2,0.032,90.27
BT224,CTRPv2,0.065,94.25
BT224,CTRPv2,0.13,88.4
BT224,CTRPv2,0.26,81.08
BT224,CTRPv2,0.52,63.75
BT224,CTRPv2,1.0,63.78
BT224,CTRPv2,2.1,53.49
BT224,CTRPv2,4.2,31.96
BT224,CTRPv2,8.3,26.0
