Dataset,Dose,Response
GDSC1000 rep 1,0.015625,107.245
GDSC1000 rep 1,0.03125,107.312
GDSC1000 rep 1,0.0625,100.448
GDSC1000 rep 1,0.125,119.019
GDSC1000 rep 1,0.25,77.6841
GDSC1000 rep 1,0.5,81.3242
GDSC1000 rep 1,1.0,68.7072
GDSC1000 rep 1,2.0,69.8541
GDSC1000 rep 1,4.0,62.6923
GDSC1000 rep 2,0.015625,97.9039
GDSC1000 rep 2,0.0625,85.8815
GDSC1000 rep 2,0.25,82.5698
GDSC1000 rep 2,1.0,55.5263
GDSC1000 rep 2,4.0,43.0735
CTRPv2,0.002,105.6
CTRPv2,0.0041,103.0
CTRPv2,0.0081,102.6
CTRPv2,0.016,97.39
CTRPv2,0.032,102.0
CTRPv2,0.065,104.8
CTRPv2,0.13,94.15
CTRPv2,0.26,92.42
CTRPv2,0.52,91.77
CTRPv2,1.0,80.79
CTRPv2,2.1,77.94
CTRPv2,4.2,52.83
CTRPv2,8.3,25.83
CTRPv2,17.0,24.65
CTRPv2,33.0,19.5
CTRPv2,66.0,11.66
