Cell Line,Dataset,Dose,Response
MDA-MB-468,GDSC1000,0.078125,90.7735
MDA-MB-468,GDSC1000,0.15625,97.75
MDA-MB-468,GDSC1000,0.3125,98.7028
MDA-MB-468,GDSC1000,0.625,83.9997
MDA-MB-468,GDSC1000,1.25,91.6324
MDA-MB-468,GDSC1000,2.5,85.0748
MDA-MB-468,GDSC1000,5.0,89.3571
MDA-MB-468,GDSC1000,10.0,73.3687
MDA-MB-468,GDSC1000,20.0,22.7599
Hs-578-T,GDSC1000,0.078125,100.471
Hs-578-T,GDSC1000,0.15625,97.3596
Hs-578-T,GDSC1000,0.3125,102.457
Hs-578-T,GDSC1000,0.625,98.8751
Hs-578-T,GDSC1000,1.25,98.7022
Hs-578-T,GDSC1000,2.5,105.934
Hs-578-T,GDSC1000,5.0,106.498
Hs-578-T,GDSC1000,10.0,106.401
Hs-578-T,GDSC1000,20.0,105.528
EFM-19,GDSC1000,0.078125,100.335
EFM-19,GDSC1000,0.15625,105.204
EFM-19,GDSC1000,0.3125,102.871
EFM-19,GDSC1000,0.625,120.234
EFM-19,GDSC1000,1.25,117.691
EFM-19,GDSC1000,2.5,130.922
EFM-19,GDSC1000,5.0,131.65
EFM-19,GDSC1000,10.0,105.768
EFM-19,GDSC1000,20.0,36.5757
UACC-812,GDSC1000,0.078125,106.304
UACC-812,GDSC1000,0.15625,106.868
UACC-812,GDSC1000,0.3125,105.445
UACC-812,GDSC1000,0.625,107.698
UACC-812,GDSC1000,1.25,103.506
UACC-812,GDSC1000,2.5,109.988
UACC-812,GDSC1000,5.0,102.623
UACC-812,GDSC1000,10.0,96.0987
UACC-812,GDSC1000,20.0,37.741
HCC70,GDSC1000,0.078125,103.474
HCC70,GDSC1000,0.15625,104.661
HCC70,GDSC1000,0.3125,106.389
HCC70,GDSC1000,0.625,112.419
HCC70,GDSC1000,1.25,102.685
HCC70,GDSC1000,2.5,104.191
HCC70,GDSC1000,5.0,113.995
HCC70,GDSC1000,10.0,96.4127
HCC70,GDSC1000,20.0,49.0993
CAL-120,GDSC1000,0.078125,94.99
CAL-120,GDSC1000,0.15625,97.7947
CAL-120,GDSC1000,0.3125,96.8947
CAL-120,GDSC1000,0.625,99.1746
CAL-120,GDSC1000,1.25,94.138
CAL-120,GDSC1000,2.5,91.3611
CAL-120,GDSC1000,5.0,84.133
CAL-120,GDSC1000,10.0,67.795
CAL-120,GDSC1000,20.0,26.2295
HCC1599,GDSC1000,0.078125,94.6205
HCC1599,GDSC1000,0.15625,96.3869
HCC1599,GDSC1000,0.3125,95.9778
HCC1599,GDSC1000,0.625,97.5193
HCC1599,GDSC1000,1.25,97.6065
HCC1599,GDSC1000,2.5,99.5418
HCC1599,GDSC1000,5.0,96.6039
HCC1599,GDSC1000,10.0,98.5418
HCC1599,GDSC1000,20.0,60.3318
BT-474,GDSC1000,0.078125,124.223
BT-474,GDSC1000,0.15625,129.592
BT-474,GDSC1000,0.3125,126.509
BT-474,GDSC1000,0.625,127.203
BT-474,GDSC1000,1.25,134.102
BT-474,GDSC1000,2.5,143.305
BT-474,GDSC1000,5.0,128.997
BT-474,GDSC1000,10.0,108.728
BT-474,GDSC1000,20.0,89.5973
BT-20,GDSC1000,0.078125,101.87
BT-20,GDSC1000,0.15625,95.7488
BT-20,GDSC1000,0.3125,101.145
BT-20,GDSC1000,0.625,110.117
BT-20,GDSC1000,1.25,102.105
BT-20,GDSC1000,2.5,105.647
BT-20,GDSC1000,5.0,96.2651
BT-20,GDSC1000,10.0,109.485
BT-20,GDSC1000,20.0,75.1755
MDA-MB-231,GDSC1000,0.078125,102.778
MDA-MB-231,GDSC1000,0.15625,105.484
MDA-MB-231,GDSC1000,0.3125,85.6332
MDA-MB-231,GDSC1000,0.625,89.4019
MDA-MB-231,GDSC1000,1.25,90.2635
MDA-MB-231,GDSC1000,2.5,93.8246
MDA-MB-231,GDSC1000,5.0,85.8289
MDA-MB-231,GDSC1000,10.0,89.4692
MDA-MB-231,GDSC1000,20.0,86.3329
HCC1954,GDSC1000,0.078125,97.4192
HCC1954,GDSC1000,0.15625,96.8954
HCC1954,GDSC1000,0.3125,96.0454
HCC1954,GDSC1000,0.625,99.3243
HCC1954,GDSC1000,1.25,97.8
HCC1954,GDSC1000,2.5,102.426
HCC1954,GDSC1000,5.0,103.434
HCC1954,GDSC1000,10.0,99.3576
HCC1954,GDSC1000,20.0,98.2078
