Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,0.078125,105.29
DMS-53,GDSC1000,0.15625,102.6
DMS-53,GDSC1000,0.3125,106.21
DMS-53,GDSC1000,0.625,103.132
DMS-53,GDSC1000,1.25,105.609
DMS-53,GDSC1000,2.5,104.52
DMS-53,GDSC1000,5.0,104.06
DMS-53,GDSC1000,10.0,100.247
DMS-53,GDSC1000,20.0,100.996
COR-L303,GDSC1000,0.078125,109.568
COR-L303,GDSC1000,0.15625,112.478
COR-L303,GDSC1000,0.3125,105.606
COR-L303,GDSC1000,0.625,113.957
COR-L303,GDSC1000,1.25,114.891
COR-L303,GDSC1000,2.5,115.473
COR-L303,GDSC1000,5.0,114.8
COR-L303,GDSC1000,10.0,104.131
COR-L303,GDSC1000,20.0,25.5508
NCI-H1694,GDSC1000,0.078125,104.475
NCI-H1694,GDSC1000,0.15625,98.1628
NCI-H1694,GDSC1000,0.3125,102.663
NCI-H1694,GDSC1000,0.625,101.536
NCI-H1694,GDSC1000,1.25,94.0008
NCI-H1694,GDSC1000,2.5,100.245
NCI-H1694,GDSC1000,5.0,95.9747
NCI-H1694,GDSC1000,10.0,101.185
NCI-H1694,GDSC1000,20.0,72.0995
NCI-H3122,GDSC1000,0.078125,105.358
NCI-H3122,GDSC1000,0.15625,103.015
NCI-H3122,GDSC1000,0.3125,102.296
NCI-H3122,GDSC1000,0.625,99.1402
NCI-H3122,GDSC1000,1.25,102.822
NCI-H3122,GDSC1000,2.5,89.8948
NCI-H3122,GDSC1000,5.0,76.5919
NCI-H3122,GDSC1000,10.0,78.136
NCI-H3122,GDSC1000,20.0,48.8426
NCI-H1926,GDSC1000,0.078125,109.808
NCI-H1926,GDSC1000,0.15625,106.35
NCI-H1926,GDSC1000,0.3125,105.559
NCI-H1926,GDSC1000,0.625,78.3652
NCI-H1926,GDSC1000,1.25,124.989
NCI-H1926,GDSC1000,2.5,66.835
NCI-H1926,GDSC1000,5.0,59.9798
NCI-H1926,GDSC1000,10.0,33.5142
NCI-H1926,GDSC1000,20.0,65.1347
NCI-H1436,GDSC1000,0.078125,117.803
NCI-H1436,GDSC1000,0.15625,104.887
NCI-H1436,GDSC1000,0.3125,100.539
NCI-H1436,GDSC1000,0.625,98.7832
NCI-H1436,GDSC1000,1.25,79.3471
NCI-H1436,GDSC1000,2.5,87.2022
NCI-H1436,GDSC1000,5.0,73.4843
NCI-H1436,GDSC1000,10.0,74.9344
NCI-H1436,GDSC1000,20.0,87.5209
NCI-H1993,GDSC1000,0.078125,112.296
NCI-H1993,GDSC1000,0.15625,107.754
NCI-H1993,GDSC1000,0.3125,107.894
NCI-H1993,GDSC1000,0.625,106.133
NCI-H1993,GDSC1000,1.25,104.507
NCI-H1993,GDSC1000,2.5,103.716
NCI-H1993,GDSC1000,5.0,106.211
NCI-H1993,GDSC1000,10.0,99.1376
NCI-H1993,GDSC1000,20.0,88.3832
ABC-1,GDSC1000,0.078125,82.3843
ABC-1,GDSC1000,0.15625,90.6548
ABC-1,GDSC1000,0.3125,88.7833
ABC-1,GDSC1000,0.625,91.2976
ABC-1,GDSC1000,1.25,82.6445
ABC-1,GDSC1000,2.5,82.299
ABC-1,GDSC1000,5.0,83.2171
ABC-1,GDSC1000,10.0,70.5094
ABC-1,GDSC1000,20.0,31.7039
NCI-H1838,GDSC1000,0.078125,102.552
NCI-H1838,GDSC1000,0.15625,102.09
NCI-H1838,GDSC1000,0.3125,104.667
