Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,14.716,N/A,1e-06,85.284,0.0524
HEC-50B,CTRPv2,12.028,N/A,1e-06,87.972,0.0225
EFE-184,CTRPv2,0.039,N/A,33.6,99.628,0
HEC-151,CTRPv2,6.904,N/A,1e-06,93.096,0
JHUEM-3,CTRPv2,6.153,N/A,131,73.773,0
JHUEM-7,CTRPv2,6.345,N/A,1e+06,87.310,0
SNU-685,CTRPv2,0.467,N/A,727,98.242,0
AN3-CA,CTRPv2,1.114,N/A,19.3,97.771,0
EN,CTRPv2,1.016,N/A,70.1,97.969,0
ESS-1,CTRPv2,0.478,N/A,9.58e-05,99.522,0
MFE-319,CTRPv2,0.234,170,100,44.062,0
JHUEM-1,CTRPv2,2.094,129,129,0.000,0
HEC-1-A,CTRPv2,3.482,N/A,4.91e+05,88.684,0
MFE-296,CTRPv2,0.890,N/A,0.114,98.220,0
