Dataset,Dose,Response
GDSC1000,0.01,114.99
GDSC1000,0.02,103.517
GDSC1000,0.04,92.5343
GDSC1000,0.08,72.5437
GDSC1000,0.16,74.938
GDSC1000,0.32,60.3254
GDSC1000,0.64,56.4471
GDSC1000,1.28,50.8805
GDSC1000,2.56,52.2043
CTRPv2,0.001,103.2
CTRPv2,0.002,99.7
CTRPv2,0.0041,105.7
CTRPv2,0.0081,103.8
CTRPv2,0.016,91.77
CTRPv2,0.032,92.11
CTRPv2,0.065,80.88
CTRPv2,0.13,74.21
CTRPv2,0.26,71.53
CTRPv2,0.52,65.38
CTRPv2,1.0,52.0
CTRPv2,2.1,48.83
CTRPv2,4.2,42.68
CTRPv2,8.3,35.57
CTRPv2,17.0,12.04
CTRPv2,33.0,11.51
