Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,105.2
CTRPv2 rep 1,0.0041,100.9
CTRPv2 rep 1,0.0081,95.22
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,88.45
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,89.07
CTRPv2 rep 1,2.1,84.83
CTRPv2 rep 1,4.2,83.53
CTRPv2 rep 1,8.3,69.64
CTRPv2 rep 1,17.0,40.02
CTRPv2 rep 1,33.0,27.14
CTRPv2 rep 2,0.001,98.25
CTRPv2 rep 2,0.002,97.66
CTRPv2 rep 2,0.0041,94.4
CTRPv2 rep 2,0.0081,87.02
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,92.01
CTRPv2 rep 2,0.13,94.92
CTRPv2 rep 2,0.26,96.12
CTRPv2 rep 2,0.52,85.4
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,83.71
CTRPv2 rep 2,4.2,64.07
CTRPv2 rep 2,8.3,60.79
CTRPv2 rep 2,17.0,38.66
CTRPv2 rep 2,33.0,25.98
