Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,91.886
GDSC1000 rep 1,0.15625,92.7609
GDSC1000 rep 1,0.625,85.6611
GDSC1000 rep 1,2.5,96.66
GDSC1000 rep 1,10.0,82.4909
GDSC1000 rep 2,0.00195312,108.014
GDSC1000 rep 2,0.00390625,105.762
GDSC1000 rep 2,0.0078125,108.734
GDSC1000 rep 2,0.015625,114.784
GDSC1000 rep 2,0.03125,105.866
GDSC1000 rep 2,0.0625,117.534
GDSC1000 rep 2,0.125,113.055
GDSC1000 rep 2,0.25,100.812
GDSC1000 rep 2,0.5,105.628
CTRPv2,0.002,97.22
CTRPv2,0.0041,105.2
CTRPv2,0.0081,95.3
CTRPv2,0.016,93.53
CTRPv2,0.032,99.96
CTRPv2,0.065,106.1
CTRPv2,0.13,95.21
CTRPv2,0.26,93.81
CTRPv2,0.52,94.23
CTRPv2,1.0,101.7
CTRPv2,2.1,101.2
CTRPv2,4.2,81.44
CTRPv2,8.3,19.92
CTRPv2,17.0,10.37
CTRPv2,33.0,12.17
CTRPv2,66.0,2.979
