Cell Line,Dataset,Dose,Response
ES4,GDSC1000,0.078125,96.7892
ES4,GDSC1000,0.15625,86.5835
ES4,GDSC1000,0.3125,75.1594
ES4,GDSC1000,0.625,60.6951
ES4,GDSC1000,1.25,62.9527
ES4,GDSC1000,2.5,47.7307
ES4,GDSC1000,5.0,20.6936
ES4,GDSC1000,10.0,18.8191
ES4,GDSC1000,20.0,16.1499
MG-63,GDSC1000,0.078125,101.198
MG-63,GDSC1000,0.15625,104.977
MG-63,GDSC1000,0.3125,104.148
MG-63,GDSC1000,0.625,98.4125
MG-63,GDSC1000,1.25,101.32
MG-63,GDSC1000,2.5,102.744
MG-63,GDSC1000,5.0,100.269
MG-63,GDSC1000,10.0,105.692
MG-63,GDSC1000,20.0,102.986
EW7476,GDSC1000,0.078125,85.3332
EW7476,GDSC1000,0.15625,86.8708
EW7476,GDSC1000,0.3125,87.6819
EW7476,GDSC1000,0.625,85.7774
EW7476,GDSC1000,1.25,69.3719
EW7476,GDSC1000,2.5,73.5546
EW7476,GDSC1000,5.0,70.971
EW7476,GDSC1000,10.0,77.2886
EW7476,GDSC1000,20.0,1.25374
HOS,GDSC1000,0.078125,110.621
HOS,GDSC1000,0.15625,116.605
HOS,GDSC1000,0.3125,112.16
HOS,GDSC1000,0.625,118.302
HOS,GDSC1000,1.25,117.177
HOS,GDSC1000,2.5,111.039
HOS,GDSC1000,5.0,106.43
HOS,GDSC1000,10.0,96.0794
HOS,GDSC1000,20.0,111.484
Saos-2,GDSC1000,0.078125,111.58
Saos-2,GDSC1000,0.15625,117.742
Saos-2,GDSC1000,0.3125,136.331
Saos-2,GDSC1000,0.625,138.104
Saos-2,GDSC1000,1.25,130.786
Saos-2,GDSC1000,2.5,134.736
Saos-2,GDSC1000,5.0,137.072
Saos-2,GDSC1000,10.0,134.506
Saos-2,GDSC1000,20.0,137.655
EW-11,GDSC1000,0.078125,99.296
EW-11,GDSC1000,0.15625,96.7686
EW-11,GDSC1000,0.3125,93.6103
EW-11,GDSC1000,0.625,90.7646
EW-11,GDSC1000,1.25,67.8261
EW-11,GDSC1000,2.5,51.8849
EW-11,GDSC1000,5.0,51.7633
EW-11,GDSC1000,10.0,28.7173
EW-11,GDSC1000,20.0,2.03607
CADO-ES1,GDSC1000,0.078125,108.3
CADO-ES1,GDSC1000,0.15625,113.607
CADO-ES1,GDSC1000,0.3125,114.434
CADO-ES1,GDSC1000,0.625,98.9666
CADO-ES1,GDSC1000,1.25,113.481
CADO-ES1,GDSC1000,2.5,107.405
CADO-ES1,GDSC1000,5.0,100.218
CADO-ES1,GDSC1000,10.0,107.136
CADO-ES1,GDSC1000,20.0,106.79
U-2-OS,GDSC1000,0.078125,105.075
U-2-OS,GDSC1000,0.15625,100.431
U-2-OS,GDSC1000,0.3125,96.4315
U-2-OS,GDSC1000,0.625,92.614
U-2-OS,GDSC1000,1.25,99.6493
U-2-OS,GDSC1000,2.5,99.3161
U-2-OS,GDSC1000,5.0,105.387
U-2-OS,GDSC1000,10.0,101.538
U-2-OS,GDSC1000,20.0,103.077
TC-71,GDSC1000,0.078125,94.3299
TC-71,GDSC1000,0.15625,89.2691
TC-71,GDSC1000,0.3125,70.1345
TC-71,GDSC1000,0.625,44.5485
TC-71,GDSC1000,1.25,0.234732
TC-71,GDSC1000,2.5,0.186889
TC-71,GDSC1000,5.0,0.289707
TC-71,GDSC1000,10.0,0.166072
TC-71,GDSC1000,20.0,0.441058
HuO9,GDSC1000,0.078125,109.42
HuO9,GDSC1000,0.15625,110.726
HuO9,GDSC1000,0.3125,110.427
HuO9,GDSC1000,0.625,109.778
HuO9,GDSC1000,1.25,111.689
HuO9,GDSC1000,2.5,107.14
HuO9,GDSC1000,5.0,108.787
HuO9,GDSC1000,10.0,107.083
HuO9,GDSC1000,20.0,109.152
ES6,GDSC1000,0.078125,119.158
ES6,GDSC1000,0.15625,92.1276
ES6,GDSC1000,0.3125,103.949
ES6,GDSC1000,0.625,83.7892
ES6,GDSC1000,1.25,102.361
ES6,GDSC1000,2.5,23.5315
ES6,GDSC1000,5.0,71.534
ES6,GDSC1000,10.0,28.8059
ES6,GDSC1000,20.0,6.31271
NOS-1,GDSC1000,0.078125,115.55
NOS-1,GDSC1000,0.15625,94.2728
NOS-1,GDSC1000,0.3125,95.1347
NOS-1,GDSC1000,0.625,93.6327
NOS-1,GDSC1000,1.25,118.507
NOS-1,GDSC1000,2.5,96.7818
NOS-1,GDSC1000,5.0,94.4719
NOS-1,GDSC1000,10.0,92.9535
NOS-1,GDSC1000,20.0,93.1931
CHSA0108,GDSC1000,0.078125,120.241
CHSA0108,GDSC1000,0.15625,127.961
CHSA0108,GDSC1000,0.3125,113.307
CHSA0108,GDSC1000,0.625,120.365
CHSA0108,GDSC1000,1.25,83.7615
CHSA0108,GDSC1000,2.5,55.7989
CHSA0108,GDSC1000,5.0,47.0017
CHSA0108,GDSC1000,10.0,39.9634
CHSA0108,GDSC1000,20.0,24.1454
MHH-ES-1,GDSC1000,0.078125,95.82
MHH-ES-1,GDSC1000,0.15625,106.967
MHH-ES-1,GDSC1000,0.3125,67.5599
MHH-ES-1,GDSC1000,0.625,2.32085
MHH-ES-1,GDSC1000,1.25,0.844089
MHH-ES-1,GDSC1000,2.5,0.644435
MHH-ES-1,GDSC1000,5.0,0.612519
MHH-ES-1,GDSC1000,10.0,0.591402
MHH-ES-1,GDSC1000,20.0,0.578444
EW-3,GDSC1000,0.078125,98.2247
EW-3,GDSC1000,0.15625,93.2312
EW-3,GDSC1000,0.3125,88.3442
EW-3,GDSC1000,0.625,76.2332
EW-3,GDSC1000,1.25,38.7842
EW-3,GDSC1000,2.5,29.5803
EW-3,GDSC1000,5.0,7.77032
EW-3,GDSC1000,10.0,2.17602
EW-3,GDSC1000,20.0,1.65799
EW-16,GDSC1000,0.078125,95.6976
EW-16,GDSC1000,0.15625,103.603
EW-16,GDSC1000,0.3125,91.6751
EW-16,GDSC1000,0.625,44.3997
EW-16,GDSC1000,1.25,24.6864
EW-16,GDSC1000,2.5,1.26105
EW-16,GDSC1000,5.0,0.735828
EW-16,GDSC1000,10.0,0.703669
EW-16,GDSC1000,20.0,0.76987
