Dataset,Dose,Response
CTRPv2 rep 1,0.0015,106.9
CTRPv2 rep 1,0.003,93.66
CTRPv2 rep 1,0.0061,103.9
CTRPv2 rep 1,0.012,96.53
CTRPv2 rep 1,0.024,54.5
CTRPv2 rep 1,0.049,92.49
CTRPv2 rep 1,0.097,92.93
CTRPv2 rep 1,0.19,96.73
CTRPv2 rep 1,0.39,103.4
CTRPv2 rep 1,0.78,97.18
CTRPv2 rep 1,1.6,96.66
CTRPv2 rep 1,3.1,96.81
CTRPv2 rep 1,6.2,79.71
CTRPv2 rep 1,12.0,81.42
CTRPv2 rep 1,25.0,80.46
CTRPv2 rep 1,50.0,41.41
CTRPv2 rep 2,0.0015,105.9
CTRPv2 rep 2,0.003,107.8
CTRPv2 rep 2,0.0061,122.1
CTRPv2 rep 2,0.012,108.9
CTRPv2 rep 2,0.024,101.7
CTRPv2 rep 2,0.049,100.6
CTRPv2 rep 2,0.097,99.4
CTRPv2 rep 2,0.19,94.13
CTRPv2 rep 2,0.39,111.5
CTRPv2 rep 2,0.78,97.36
CTRPv2 rep 2,1.6,106.5
CTRPv2 rep 2,3.1,98.62
CTRPv2 rep 2,6.2,81.74
CTRPv2 rep 2,12.0,86.76
CTRPv2 rep 2,25.0,78.88
CTRPv2 rep 2,50.0,52.69
