Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.4
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,111.0
CTRPv2 rep 1,0.0081,108.7
CTRPv2 rep 1,0.016,110.6
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,110.2
CTRPv2 rep 1,0.26,111.5
CTRPv2 rep 1,0.52,112.0
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,107.9
CTRPv2 rep 1,4.2,65.59
CTRPv2 rep 1,8.3,71.07
CTRPv2 rep 1,17.0,21.57
CTRPv2 rep 1,33.0,13.89
CTRPv2 rep 2,0.001,106.2
CTRPv2 rep 2,0.002,95.96
CTRPv2 rep 2,0.0041,97.86
CTRPv2 rep 2,0.0081,106.6
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,92.84
CTRPv2 rep 2,0.065,106.2
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,99.73
CTRPv2 rep 2,0.52,95.84
CTRPv2 rep 2,1.0,142.3
CTRPv2 rep 2,2.1,103.4
CTRPv2 rep 2,4.2,94.35
CTRPv2 rep 2,8.3,92.84
CTRPv2 rep 2,17.0,89.2
CTRPv2 rep 2,33.0,92.84
