Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.799
GDSC1000 rep 1,0.04,98.8503
GDSC1000 rep 1,0.08,95.5408
GDSC1000 rep 1,0.16,79.5439
GDSC1000 rep 1,0.32,69.9819
GDSC1000 rep 1,0.64,55.6784
GDSC1000 rep 1,1.28,39.9087
GDSC1000 rep 1,2.56,38.7496
GDSC1000 rep 1,5.12,18.8158
GDSC1000 rep 2,0.0195312,84.2286
GDSC1000 rep 2,0.0390625,102.281
GDSC1000 rep 2,0.078125,87.3379
GDSC1000 rep 2,0.15625,83.0805
GDSC1000 rep 2,0.3125,79.6103
GDSC1000 rep 2,0.625,72.8589
GDSC1000 rep 2,1.25,59.091
GDSC1000 rep 2,2.5,47.4335
GDSC1000 rep 2,5.0,30.9478
