Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,104.252
JHH-2,GDSC1000,0.15625,102.007
JHH-2,GDSC1000,0.3125,99.0431
JHH-2,GDSC1000,0.625,107.658
JHH-2,GDSC1000,1.25,104.077
JHH-2,GDSC1000,2.5,102.117
JHH-2,GDSC1000,5.0,104.607
JHH-2,GDSC1000,10.0,98.0343
JHH-2,GDSC1000,20.0,105.07
huH-1,GDSC1000,0.078125,95.2242
huH-1,GDSC1000,0.15625,96.2748
huH-1,GDSC1000,0.3125,99.958
huH-1,GDSC1000,0.625,98.4131
huH-1,GDSC1000,1.25,102.296
huH-1,GDSC1000,2.5,100.242
huH-1,GDSC1000,5.0,97.8449
huH-1,GDSC1000,10.0,97.7121
huH-1,GDSC1000,20.0,92.2876
HuH-7,GDSC1000,0.078125,101.967
HuH-7,GDSC1000,0.15625,94.6613
HuH-7,GDSC1000,0.3125,110.99
HuH-7,GDSC1000,0.625,95.3533
HuH-7,GDSC1000,1.25,99.4807
HuH-7,GDSC1000,2.5,94.9338
HuH-7,GDSC1000,5.0,94.6804
HuH-7,GDSC1000,10.0,98.3101
HuH-7,GDSC1000,20.0,94.0057
SNU-398,GDSC1000,0.078125,104.843
SNU-398,GDSC1000,0.15625,103.497
SNU-398,GDSC1000,0.3125,100.928
SNU-398,GDSC1000,0.625,96.9335
SNU-398,GDSC1000,1.25,100.313
SNU-398,GDSC1000,2.5,98.0158
SNU-398,GDSC1000,5.0,95.424
SNU-398,GDSC1000,10.0,91.0763
SNU-398,GDSC1000,20.0,81.5758
SNU-387,GDSC1000,0.078125,106.437
SNU-387,GDSC1000,0.15625,98.0558
SNU-387,GDSC1000,0.3125,117.788
SNU-387,GDSC1000,0.625,107.231
SNU-387,GDSC1000,1.25,112.398
SNU-387,GDSC1000,2.5,97.5397
SNU-387,GDSC1000,5.0,111.295
SNU-387,GDSC1000,10.0,102.399
SNU-387,GDSC1000,20.0,79.1934
Hep 3B2.1-7,GDSC1000,0.078125,100.107
Hep 3B2.1-7,GDSC1000,0.15625,101.461
Hep 3B2.1-7,GDSC1000,0.3125,101.297
Hep 3B2.1-7,GDSC1000,0.625,99.0189
Hep 3B2.1-7,GDSC1000,1.25,101.15
Hep 3B2.1-7,GDSC1000,2.5,97.6831
Hep 3B2.1-7,GDSC1000,5.0,99.0697
Hep 3B2.1-7,GDSC1000,10.0,93.0346
Hep 3B2.1-7,GDSC1000,20.0,87.9312
SK-HEP-1,GDSC1000,0.078125,94.1986
SK-HEP-1,GDSC1000,0.15625,113.278
SK-HEP-1,GDSC1000,0.3125,95.7174
SK-HEP-1,GDSC1000,0.625,92.2459
SK-HEP-1,GDSC1000,1.25,119.147
SK-HEP-1,GDSC1000,2.5,107.726
SK-HEP-1,GDSC1000,5.0,97.5876
