Dataset,Dose,Response
GRAY rep 1,0.0128,101.638
GRAY rep 1,0.064,95.9138
GRAY rep 1,0.32,74.8472
GRAY rep 1,1.6,66.1956
GRAY rep 1,8.0,69.4488
GRAY rep 1,40.0,75.933
GRAY rep 1,200.0,74.9499
GRAY rep 1,1000.0,10.2941
GRAY rep 1,5000.0,2.85818
GRAY rep 2,0.0128,111.306
GRAY rep 2,0.064,96.8108
GRAY rep 2,0.32,73.9297
GRAY rep 2,1.6,78.0166
GRAY rep 2,8.0,69.0176
GRAY rep 2,40.0,73.6828
GRAY rep 2,200.0,63.1351
GRAY rep 2,1000.0,21.0089
GRAY rep 2,5000.0,2.63447
GRAY rep 3,0.0128,99.9767
GRAY rep 3,0.064,85.0371
GRAY rep 3,0.32,77.0733
GRAY rep 3,1.6,64.6747
GRAY rep 3,8.0,64.9767
GRAY rep 3,40.0,60.887
GRAY rep 3,200.0,58.6628
GRAY rep 3,1000.0,38.1512
GRAY rep 3,5000.0,2.61628
