Dataset,Dose,Response
GDSC1000,0.0204687,103.665
GDSC1000,0.0409375,94.6857
GDSC1000,0.081875,94.2725
GDSC1000,0.16375,97.9101
GDSC1000,0.3275,95.4584
GDSC1000,0.655,96.9636
GDSC1000,1.31,105.452
GDSC1000,2.62,100.689
GDSC1000,5.24,103.06
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,110.1
CTRPv2 rep 1,0.016,107.6
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,107.5
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,108.8
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,107.9
CTRPv2 rep 1,8.3,106.7
CTRPv2 rep 1,17.0,107.5
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 1,66.0,54.02
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,89.89
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,114.0
CTRPv2 rep 2,0.032,97.18
CTRPv2 rep 2,0.065,96.82
CTRPv2 rep 2,0.13,112.4
CTRPv2 rep 2,0.26,95.13
CTRPv2 rep 2,0.52,110.4
CTRPv2 rep 2,1.0,106.7
CTRPv2 rep 2,2.1,99.32
CTRPv2 rep 2,4.2,159.1
CTRPv2 rep 2,8.3,80.4
CTRPv2 rep 2,17.0,76.64
CTRPv2 rep 2,33.0,89.89
CTRPv2 rep 2,66.0,63.73
