Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.3717
GDSC1000 rep 1,0.04,130.266
GDSC1000 rep 1,0.08,81.089
GDSC1000 rep 1,0.16,86.3427
GDSC1000 rep 1,0.32,80.5536
GDSC1000 rep 1,0.64,78.1405
GDSC1000 rep 1,1.28,85.8293
GDSC1000 rep 1,2.56,71.8291
GDSC1000 rep 1,5.12,72.9321
GDSC1000 rep 2,0.0195312,106.626
GDSC1000 rep 2,0.0390625,102.601
GDSC1000 rep 2,0.078125,143.205
GDSC1000 rep 2,0.15625,138.894
GDSC1000 rep 2,0.3125,111.37
GDSC1000 rep 2,0.625,140.191
GDSC1000 rep 2,1.25,141.617
GDSC1000 rep 2,2.5,110.06
GDSC1000 rep 2,5.0,86.7132
