Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,6.023,N/A,0.856,87.954,0
HCC1419,GDSC1000,14.780,N/A,1.51,61.826,0.0703
MDA-MB-231,GDSC1000,0.941,14.8,14.8,0.000,0
Hs-578-T,GDSC1000,0.473,N/A,0.187,99.345,0
HARA,GDSC1000,1.397,N/A,8.7,71.093,0.00291
UACC-812,GDSC1000,6.646,N/A,1e+06,70.102,0
HCC70,GDSC1000,1.085,N/A,6.81,86.716,0.000152
CAL-120,GDSC1000,4.964,N/A,5.71e+03,90.072,0
HCC1599,GDSC1000,7.489,N/A,3.28,66.994,0.0325
BT-20,GDSC1000,1.687,12.5,12.5,0.000,0
HCC1954,GDSC1000,5.235,9.05e+04,9.05e+04,0.000,0
MRK-nu-1,GDSC1000,0.000,N/A,0.04,100.000,0
HCC1569,GDSC1000,39.123,1.78,1.78,0.000,0.324
BT-483,GDSC1000,13.204,55.1,55.1,0.000,0
MCF7,GDSC1000,0.408,N/A,0.0111,99.585,0
HCC1187,GDSC1000,0.654,16.3,16.3,0.000,0
EVSA-T,GDSC1000,1.860,12.1,12.1,0.000,0
CAL-148,GDSC1000,2.666,N/A,0.711,94.460,0
HCC1395,GDSC1000,2.607,N/A,0.976,94.786,0
HCC2157,GDSC1000,0.467,N/A,4.75,99.066,0
MDA-MB-436,GDSC1000,0.195,22.3,22.3,0.000,0
HCC202,GDSC1000,7.838,N/A,1e+06,84.324,0
MDA-MB-361,GDSC1000,0.210,21.9,21.9,0.000,0
HCC38,GDSC1000,0.926,14.8,14.8,0.000,0
AU565,GDSC1000,4.134,19.3,19.3,0.000,0
HCC1143,GDSC1000,1.964,N/A,3.6,96.071,0
HCC1500,GDSC1000,3.089,N/A,1.71,84.437,0.00725
COLO-824,GDSC1000,1.957,14.3,14.3,0.000,0
CAL-85-1,GDSC1000,2.170,16.8,16.8,0.000,0
JIMT-1,GDSC1000,1.718,406,406,0.000,0
MDA-MB-157,GDSC1000,3.025,1.12e+04,1.12e+04,0.000,0
MDA-MB-175-VII,GDSC1000,16.325,N/A,1.22,61.535,0.0788
MDA-MB-453,GDSC1000,22.642,11.5,1.22,43.666,0.157
MDA-MB-330,GDSC1000,18.196,36.5,1.93,46.143,0.113
HCC1806,GDSC1000,0.264,24.6,18.6,33.612,0
HCC1937,GDSC1000,10.859,9.86,9.86,0.000,0.0652
MDA-MB-134-VI,GDSC1000,0.739,15.8,15.8,0.000,0
CAMA-1,GDSC1000,1.741,22.7,22.7,0.000,0
BT-474,GDSC1000,8.721,90.8,90.8,0.000,0
MFM-223,GDSC1000,1.749,20.4,20.4,0.000,0
OCUB-M,GDSC1000,18.251,23.9,23.9,0.000,0
HCC2218,GDSC1000,8.862,N/A,7.8e-05,82.276,0
UACC-893,GDSC1000,6.105,76.4,76.4,0.000,0
DU-4475,GDSC1000,12.337,25.4,25.4,0.000,0
CAL-51,GDSC1000,4.511,443,443,0.000,0
EFM-192A,GDSC1000,2.849,13.1,13.1,0.000,0
MDA-MB-468,GDSC1000,0.378,18.8,18.8,0.000,0
YMB-1-E,GDSC1000,0.859,15.1,15.1,0.000,0
T47D,GDSC1000,13.342,37.4,37.4,0.000,0
MDA-MB-415,GDSC1000,0.030,N/A,26.9,68.285,0
EFM-19,GDSC1000,20.468,N/A,0.392,65.023,0.135
HCC1428,GDSC1000,6.281,23.2,23.2,0.000,0
