Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,6.854,29.1,29.1,0.000,0.0535
RH-41,GDSC1000,6.793,29.2,29.2,0.000,0.0529
G-402,GDSC1000,22.996,11.7,11.7,0.000,0.196
SJRH30,GDSC1000,13.448,19.2,19.2,0.000,0.118
HT-1080,GDSC1000,0.727,61.9,61.9,0.000,0
RH-1,GDSC1000,37.233,5.08,5.08,0.000,0.351
RKN,GDSC1000,21.752,12,12,0.000,0.201
SW982,GDSC1000,16.289,16.3,16.3,0.000,0.147
SKN,GDSC1000,25.940,8.94,8.65,6.097,0.242
S-117,GDSC1000,3.193,39.7,39.7,0.000,0.019
A204,GDSC1000,22.835,11.3,11.3,0.000,0.212
SK-LMS-1,GDSC1000,16.957,15.8,15.8,0.000,0.15
KYM-1,GDSC1000,6.868,29.1,29.1,0.000,0.0536
GCT,GDSC1000,2.990,42,42,0.000,0
RD,GDSC1000,9.376,24.6,24.6,0.000,0.0781
SK-UT-1,GDSC1000,0.046,N/A,0.168,99.947,0
MFH-ino,GDSC1000,4.339,35.5,35.5,0.000,0.0295
CAL-78,GDSC1000,7.160,28.5,28.5,0.000,0.0565
SW684,GDSC1000,1.196,201,201,0.000,0
G-401,GDSC1000,19.199,13.8,13.8,0.000,0.176
RH-41,GDSC1000,16.998,5.36,5.36,0.000,0.124
SW872,GDSC1000,1.154,22.1,22.1,0.000,0
STS-0421,GDSC1000,8.814,7.62,7.62,0.000,0.0783
RH-1,GDSC1000,11.819,5.8,5.8,0.000,0.0993
SK-LMS-1,GDSC1000,8.822,8.23,8.23,0.000,0.0719
SJRH30,GDSC1000,10.329,6.45,6.45,0.000,0.092
SW684,GDSC1000,0.000,N/A,0.0781,100.000,0
SKN,GDSC1000,4.900,13,13,0.000,0.0374
RKN,GDSC1000,5.959,10.6,10.6,0.000,0.051
S-117,GDSC1000,4.807,43.3,43.3,0.000,0
RD,GDSC1000,0.444,29.3,29.3,0.000,0
HT-1080,GDSC1000,28.281,0.615,0.0602,45.963,0.232
KYM-1,GDSC1000,3.608,14.2,14.2,0.000,0.0285
GCT,GDSC1000,20.508,3.75,3.75,0.000,0.153
SK-UT-1,GDSC1000,0.000,N/A,0.313,100.000,0
RH-18,GDSC1000,16.712,2.86,2.76,6.371,0.158
G-401,GDSC1000,5.986,10.5,10.5,0.000,0.0519
A204,GDSC1000,8.806,7.57,7.57,0.000,0.08
G-402,GDSC1000,11.670,5.92,5.92,0.000,0.0976
CAL-78,GDSC1000,6.468,9.9,9.9,0.000,0.0567
MFH-ino,GDSC1000,0.806,24.7,24.7,0.000,0
SW982,GDSC1000,6.412,9.97,9.97,0.000,0.0561
RH-41,CTRPv2,16.154,6.15,6.15,0.000,0.153
CAL-78,CTRPv2,10.344,10.3,8.12,23.660,0.0884
RH-18,CTRPv2,21.026,3.25,3.12,7.216,0.2
RH-30,CTRPv2,9.951,14,14,0.000,0.0774
RKN,CTRPv2,0.235,58.3,58.3,0.000,0
RD,CTRPv2,23.137,1.44,1.21,14.837,0.209
SK-UT-1,CTRPv2,3.838,N/A,2.48,89.244,0.0158
TE 441.T,CTRPv2,30.548,1.33,1.33,1.082,0.296
G-402,CTRPv2,6.511,17.1,17.1,0.000,0.0566
SK-LMS-1,CTRPv2,4.053,146,146,0.000,0
Hs 729,CTRPv2,18.368,2.84,2.84,0.000,0.174
HT-1080,CTRPv2,4.080,N/A,3.36e+03,68.172,0
TE 617.T,CTRPv2,18.490,2.57,2.48,6.346,0.174
G-401,CTRPv2,5.761,197,197,0.000,0
GCT,CTRPv2,9.145,12.8,12.8,0.000,0.0828
KYM-1,CTRPv2,5.594,18.9,18.9,0.000,0.0475
A204,CTRPv2,9.180,13,13,0.000,0.08
SW982,CTRPv2,15.685,5.94,5.72,6.867,0.147
