Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.002,77.36
IGR-37,CTRPv2,0.0041,111.0
IGR-37,CTRPv2,0.0081,110.9
IGR-37,CTRPv2,0.016,102.9
IGR-37,CTRPv2,0.032,104.7
IGR-37,CTRPv2,0.065,101.1
IGR-37,CTRPv2,0.13,105.6
IGR-37,CTRPv2,0.26,99.0
IGR-37,CTRPv2,0.52,108.5
IGR-37,CTRPv2,1.0,92.75
IGR-37,CTRPv2,2.1,15.36
IGR-37,CTRPv2,4.2,2.747
IGR-37,CTRPv2,8.3,6.006
IGR-37,CTRPv2,17.0,4.328
IGR-37,CTRPv2,33.0,2.485
IGR-37,CTRPv2,66.0,2.184
Hs 688(A).T,CTRPv2,0.002,103.3
Hs 688(A).T,CTRPv2,0.0041,96.63
Hs 688(A).T,CTRPv2,0.0081,100.8
Hs 688(A).T,CTRPv2,0.016,92.09
Hs 688(A).T,CTRPv2,0.032,95.38
Hs 688(A).T,CTRPv2,0.065,89.55
Hs 688(A).T,CTRPv2,0.13,90.43
Hs 688(A).T,CTRPv2,0.26,88.36
Hs 688(A).T,CTRPv2,0.52,111.7
Hs 688(A).T,CTRPv2,1.0,81.43
Hs 688(A).T,CTRPv2,2.1,88.56
Hs 688(A).T,CTRPv2,4.2,102.2
Hs 688(A).T,CTRPv2,8.3,93.75
Hs 688(A).T,CTRPv2,17.0,94.37
Hs 688(A).T,CTRPv2,33.0,68.52
Hs 688(A).T,CTRPv2,66.0,4.335
Hs 940.T,CTRPv2,0.002,111.9
Hs 940.T,CTRPv2,0.0041,94.37
Hs 940.T,CTRPv2,0.0081,111.3
Hs 940.T,CTRPv2,0.016,99.75
Hs 940.T,CTRPv2,0.032,97.15
Hs 940.T,CTRPv2,0.065,99.14
Hs 940.T,CTRPv2,0.13,104.3
Hs 940.T,CTRPv2,0.26,96.06
Hs 940.T,CTRPv2,0.52,72.0
Hs 940.T,CTRPv2,1.0,85.91
Hs 940.T,CTRPv2,2.1,76.91
Hs 940.T,CTRPv2,8.3,85.67
Hs 940.T,CTRPv2,17.0,27.46
Hs 940.T,CTRPv2,33.0,5.346
Hs 940.T,CTRPv2,66.0,2.371
