Dataset,Dose,Response
CTRPv2 rep 1,0.0046,93.35
CTRPv2 rep 1,0.0091,92.77
CTRPv2 rep 1,0.018,92.31
CTRPv2 rep 1,0.036,83.31
CTRPv2 rep 1,0.073,70.35
CTRPv2 rep 1,0.15,75.77
CTRPv2 rep 1,0.29,70.67
CTRPv2 rep 1,0.58,77.01
CTRPv2 rep 1,1.2,70.64
CTRPv2 rep 1,2.3,74.51
CTRPv2 rep 1,4.7,71.15
CTRPv2 rep 1,9.3,70.81
CTRPv2 rep 1,19.0,51.98
CTRPv2 rep 1,37.0,58.13
CTRPv2 rep 1,75.0,60.36
CTRPv2 rep 1,150.0,39.12
CTRPv2 rep 2,0.0046,99.6
CTRPv2 rep 2,0.0091,91.86
CTRPv2 rep 2,0.018,100.9
CTRPv2 rep 2,0.036,98.7
CTRPv2 rep 2,0.073,82.79
CTRPv2 rep 2,0.15,81.77
CTRPv2 rep 2,0.29,77.33
CTRPv2 rep 2,0.58,83.49
CTRPv2 rep 2,1.2,72.33
CTRPv2 rep 2,2.3,78.75
CTRPv2 rep 2,4.7,84.07
CTRPv2 rep 2,9.3,75.34
CTRPv2 rep 2,19.0,59.08
CTRPv2 rep 2,37.0,66.29
CTRPv2 rep 2,75.0,65.26
CTRPv2 rep 2,150.0,39.5
