Dataset,Dose,Response
GDSC1000 rep 1,0.02,78.232
GDSC1000 rep 1,0.04,88.3881
GDSC1000 rep 1,0.08,86.2659
GDSC1000 rep 1,0.16,89.0761
GDSC1000 rep 1,0.32,83.4307
GDSC1000 rep 1,0.64,97.4709
GDSC1000 rep 1,1.28,103.928
GDSC1000 rep 1,2.56,90.0913
GDSC1000 rep 1,5.12,83.005
GDSC1000 rep 2,0.0195312,99.7887
GDSC1000 rep 2,0.0390625,87.2098
GDSC1000 rep 2,0.078125,109.586
GDSC1000 rep 2,0.15625,87.1557
GDSC1000 rep 2,0.3125,90.0958
GDSC1000 rep 2,0.625,85.6882
GDSC1000 rep 2,1.25,100.577
GDSC1000 rep 2,2.5,81.8089
GDSC1000 rep 2,5.0,75.9742
