Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0195312,103.663
SW962,GDSC1000,0.0390625,91.6558
SW962,GDSC1000,0.078125,104.456
SW962,GDSC1000,0.15625,102.827
SW962,GDSC1000,0.3125,86.2529
SW962,GDSC1000,0.625,53.9482
SW962,GDSC1000,1.25,82.6846
SW962,GDSC1000,2.5,47.8708
SW962,GDSC1000,5.0,28.9213
CAL-39,GDSC1000,0.0195312,110.318
CAL-39,GDSC1000,0.0390625,98.0077
CAL-39,GDSC1000,0.078125,107.426
CAL-39,GDSC1000,0.15625,114.64
CAL-39,GDSC1000,0.3125,113.417
CAL-39,GDSC1000,0.625,99.4532
CAL-39,GDSC1000,1.25,89.1229
CAL-39,GDSC1000,2.5,55.3021
CAL-39,GDSC1000,5.0,47.2445
SW954,GDSC1000,0.0195312,119.91
SW954,GDSC1000,0.0390625,92.9972
SW954,GDSC1000,0.078125,73.3382
SW954,GDSC1000,0.15625,91.7179
SW954,GDSC1000,0.3125,98.1708
SW954,GDSC1000,0.625,100.387
SW954,GDSC1000,1.25,89.09
SW954,GDSC1000,2.5,47.5405
SW954,GDSC1000,5.0,39.6317
