Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.02,100.088
NCI-H747,GDSC1000,0.04,103.298
NCI-H747,GDSC1000,0.08,103.484
NCI-H747,GDSC1000,0.16,95.7362
NCI-H747,GDSC1000,0.32,87.1829
NCI-H747,GDSC1000,0.64,64.9864
NCI-H747,GDSC1000,1.28,18.1956
NCI-H747,GDSC1000,2.56,12.2245
NCI-H747,GDSC1000,5.12,6.25872
NCI-H630,GDSC1000,0.02,88.9038
NCI-H630,GDSC1000,0.04,101.446
NCI-H630,GDSC1000,0.08,90.2926
NCI-H630,GDSC1000,0.16,79.812
NCI-H630,GDSC1000,0.32,77.6479
NCI-H630,GDSC1000,0.64,56.0306
NCI-H630,GDSC1000,1.28,42.4068
NCI-H630,GDSC1000,2.56,33.9945
NCI-H630,GDSC1000,5.12,31.0768
CaR-1,GDSC1000,0.02,95.0198
CaR-1,GDSC1000,0.04,96.3091
CaR-1,GDSC1000,0.08,84.5928
CaR-1,GDSC1000,0.16,77.8737
CaR-1,GDSC1000,0.32,51.042
CaR-1,GDSC1000,0.64,28.8581
CaR-1,GDSC1000,1.28,6.0921
CaR-1,GDSC1000,2.56,7.33717
CaR-1,GDSC1000,5.12,7.82848
SK-CO-1,GDSC1000,0.02,101.889
SK-CO-1,GDSC1000,0.04,102.766
SK-CO-1,GDSC1000,0.08,99.3838
SK-CO-1,GDSC1000,0.16,94.4366
SK-CO-1,GDSC1000,0.32,96.0562
SK-CO-1,GDSC1000,0.64,94.7964
SK-CO-1,GDSC1000,1.28,86.7242
SK-CO-1,GDSC1000,2.56,53.197
SK-CO-1,GDSC1000,5.12,20.6797
SW620,GDSC1000,0.02,99.5396
SW620,GDSC1000,0.04,96.4016
SW620,GDSC1000,0.08,99.0188
SW620,GDSC1000,0.16,89.6489
SW620,GDSC1000,0.32,70.3342
SW620,GDSC1000,0.64,22.051
SW620,GDSC1000,1.28,1.13208
SW620,GDSC1000,2.56,0.292475
SW620,GDSC1000,5.12,0.348949
CL-11,GDSC1000,0.02,98.1465
CL-11,GDSC1000,0.04,103.804
CL-11,GDSC1000,0.08,87.297
CL-11,GDSC1000,0.16,97.1312
CL-11,GDSC1000,0.32,90.2315
CL-11,GDSC1000,0.64,94.7009
CL-11,GDSC1000,1.28,96.1795
CL-11,GDSC1000,2.56,94.3238
CL-11,GDSC1000,5.12,42.4981
COLO-678,GDSC1000,0.02,99.4157
COLO-678,GDSC1000,0.04,99.9441
COLO-678,GDSC1000,0.08,98.3897
COLO-678,GDSC1000,0.16,96.7339
COLO-678,GDSC1000,0.32,99.8149
COLO-678,GDSC1000,0.64,91.7749
COLO-678,GDSC1000,1.28,66.445
COLO-678,GDSC1000,2.56,51.8377
COLO-678,GDSC1000,5.12,48.5683
SW948,GDSC1000,0.02,95.2868
SW948,GDSC1000,0.04,101.362
SW948,GDSC1000,0.08,96.2892
SW948,GDSC1000,0.16,97.5962
SW948,GDSC1000,0.32,96.1427
SW948,GDSC1000,0.64,86.1153
SW948,GDSC1000,1.28,65.4862
SW948,GDSC1000,2.56,30.3011
SW948,GDSC1000,5.12,31.4889
GP5d,GDSC1000,0.02,98.7163
GP5d,GDSC1000,0.04,101.065
GP5d,GDSC1000,0.08,96.25
GP5d,GDSC1000,0.16,92.0977
GP5d,GDSC1000,0.32,73.8208
GP5d,GDSC1000,0.64,41.9313
GP5d,GDSC1000,1.28,8.30005
GP5d,GDSC1000,2.56,5.40362
GP5d,GDSC1000,5.12,4.98028
LS-411N,GDSC1000,0.02,89.8516
LS-411N,GDSC1000,0.04,90.1263
LS-411N,GDSC1000,0.08,87.5845
LS-411N,GDSC1000,0.16,55.9843
LS-411N,GDSC1000,0.32,32.4113
LS-411N,GDSC1000,0.64,11.9717
LS-411N,GDSC1000,1.28,2.72997
LS-411N,GDSC1000,2.56,1.34566
LS-411N,GDSC1000,5.12,1.11968
LS-1034,GDSC1000,0.02,102.811
LS-1034,GDSC1000,0.04,102.024
LS-1034,GDSC1000,0.08,98.9809
LS-1034,GDSC1000,0.16,104.776
LS-1034,GDSC1000,0.32,81.0855
LS-1034,GDSC1000,0.64,50.8923
LS-1034,GDSC1000,1.28,36.503
LS-1034,GDSC1000,2.56,23.7431
LS-1034,GDSC1000,5.12,5.93851
SW48,GDSC1000,0.02,90.3814
SW48,GDSC1000,0.04,82.6537
SW48,GDSC1000,0.08,72.6799
SW48,GDSC1000,0.16,59.7918
SW48,GDSC1000,0.32,48.137
SW48,GDSC1000,0.64,30.4847
SW48,GDSC1000,1.28,15.1068
SW48,GDSC1000,2.56,5.02127
SW48,GDSC1000,5.12,1.94089
COLO-741,GDSC1000,0.02,107.83
COLO-741,GDSC1000,0.04,97.4651
COLO-741,GDSC1000,0.08,99.3621
COLO-741,GDSC1000,0.16,90.9166
COLO-741,GDSC1000,0.32,84.4668
COLO-741,GDSC1000,0.64,53.1359
COLO-741,GDSC1000,1.28,35.0624
COLO-741,GDSC1000,2.56,5.88842
COLO-741,GDSC1000,5.12,2.94186
SNU-81,GDSC1000,0.02,102.888
SNU-81,GDSC1000,0.04,101.538
SNU-81,GDSC1000,0.08,99.4295
SNU-81,GDSC1000,0.16,99.1092
SNU-81,GDSC1000,0.32,97.1962
SNU-81,GDSC1000,0.64,100.855
SNU-81,GDSC1000,1.28,102.308
SNU-81,GDSC1000,2.56,97.7082
SNU-81,GDSC1000,5.12,94.0186
MDST8,GDSC1000,0.02,102.548
MDST8,GDSC1000,0.04,97.9749
MDST8,GDSC1000,0.08,95.7488
MDST8,GDSC1000,0.16,96.1947
MDST8,GDSC1000,0.32,102.311
MDST8,GDSC1000,0.64,100.645
MDST8,GDSC1000,1.28,1.22692
MDST8,GDSC1000,2.56,0.966396
MDST8,GDSC1000,5.12,0.678956
