Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.32
CTRPv2 rep 1,0.0081,92.58
CTRPv2 rep 1,0.016,86.76
CTRPv2 rep 1,0.032,83.67
CTRPv2 rep 1,0.065,80.26
CTRPv2 rep 1,0.13,74.82
CTRPv2 rep 1,0.26,67.36
CTRPv2 rep 1,0.52,73.98
CTRPv2 rep 1,1.0,66.56
CTRPv2 rep 1,2.1,55.38
CTRPv2 rep 1,4.2,62.85
CTRPv2 rep 1,8.3,56.98
CTRPv2 rep 1,17.0,43.76
CTRPv2 rep 1,33.0,62.95
CTRPv2 rep 2,0.001,113.1
CTRPv2 rep 2,0.002,114.9
CTRPv2 rep 2,0.0041,112.7
CTRPv2 rep 2,0.0081,113.9
CTRPv2 rep 2,0.016,115.1
CTRPv2 rep 2,0.032,115.4
CTRPv2 rep 2,0.065,122.2
CTRPv2 rep 2,0.13,114.3
CTRPv2 rep 2,0.26,113.3
CTRPv2 rep 2,0.52,107.6
CTRPv2 rep 2,1.0,109.9
CTRPv2 rep 2,2.1,96.47
CTRPv2 rep 2,4.2,70.96
CTRPv2 rep 2,8.3,75.12
CTRPv2 rep 2,17.0,66.2
CTRPv2 rep 2,33.0,41.51
