Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.199,N/A,2.69,93.603,0
U-2-OS,CTRPv2,13.525,N/A,1e-06,86.475,0.0392
MHH-ES-1,CTRPv2,8.738,N/A,1.62,71.833,0.0539
SJSA-1,CTRPv2,8.130,N/A,4.95,67.343,0.0573
SK-N-MC,CTRPv2,0.000,N/A,0.00454,100.000,0
HOS,CTRPv2,16.669,14.1,11.8,8.027,0.133
A673,CTRPv2,10.729,N/A,4.66,57.895,0.0847
MG-63,CTRPv2,3.696,N/A,6.23,78.474,0.0177
TC-71,CTRPv2,8.275,N/A,4.66,67.513,0.0583
G-292;clone A141B1,CTRPv2,7.630,2.41e+07,1e+06,18.981,0
SK-ES-1,CTRPv2,25.909,4.42,4.42,0.333,0.25
Hs 888.T,CTRPv2,4.363,N/A,5.46,81.781,0.0177
Saos-2,CTRPv2,18.068,7.5,6.72,17.707,0.168
Hs 822.T,CTRPv2,0.000,N/A,0.002,100.000,0
