Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,22.509,N/A,0.191,59.401,0.149
MKN74,CTRPv2,24.731,N/A,0.0703,62.405,0.196
SH-10-TC,CTRPv2,36.297,0.917,0.33,28.701,0.311
IM-95,CTRPv2,57.878,0.0747,0.0526,15.220,0.538
Hs 746T,CTRPv2,52.521,0.108,0.0527,22.609,0.476
NCC-StC-K140,CTRPv2,57.673,0.0417,0.0197,24.910,0.53
KATOIII,CTRPv2,49.623,0.168,0.0501,26.124,0.44
HuG1-N,CTRPv2,38.176,0.83,0.103,37.756,0.318
LMSU,CTRPv2,27.349,1.28,0.983,32.357,0.251
SNU-1,CTRPv2,58.561,0.0581,0.0255,19.016,0.54
KE-39,CTRPv2,39.314,0.218,0.045,43.805,0.338
SNU-216,CTRPv2,35.393,0.413,0.143,39.965,0.309
SNU-601,CTRPv2,34.500,0.28,0.194,38.419,0.314
HGC-27,CTRPv2,50.931,0.138,0.108,17.357,0.479
