Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,106.8
RH-41,CTRPv2,0.0041,93.57
RH-41,CTRPv2,0.0081,89.16
RH-41,CTRPv2,0.016,51.52
RH-41,CTRPv2,0.032,52.2
RH-41,CTRPv2,0.065,46.88
RH-41,CTRPv2,0.13,36.46
RH-41,CTRPv2,0.26,33.04
RH-41,CTRPv2,0.52,30.5
RH-41,CTRPv2,1.0,30.03
RH-41,CTRPv2,2.1,32.87
RH-41,CTRPv2,4.2,30.3
RH-41,CTRPv2,8.3,27.75
RH-41,CTRPv2,17.0,28.09
RH-41,CTRPv2,33.0,23.56
RH-41,CTRPv2,66.0,24.35
CAL-78,CTRPv2,0.002,102.9
CAL-78,CTRPv2,0.0041,104.9
CAL-78,CTRPv2,0.0081,98.47
CAL-78,CTRPv2,0.016,99.15
CAL-78,CTRPv2,0.032,103.8
CAL-78,CTRPv2,0.065,107.6
CAL-78,CTRPv2,0.13,111.3
CAL-78,CTRPv2,0.26,100.2
CAL-78,CTRPv2,0.52,91.32
CAL-78,CTRPv2,1.0,75.66
CAL-78,CTRPv2,2.1,76.82
CAL-78,CTRPv2,4.2,64.3
CAL-78,CTRPv2,8.3,58.28
CAL-78,CTRPv2,17.0,58.68
CAL-78,CTRPv2,33.0,55.24
CAL-78,CTRPv2,66.0,58.08
RH-18,CTRPv2,0.002,103.3
RH-18,CTRPv2,0.0041,106.7
RH-18,CTRPv2,0.0081,100.6
RH-18,CTRPv2,0.016,102.6
RH-18,CTRPv2,0.032,99.2
RH-18,CTRPv2,0.065,99.59
RH-18,CTRPv2,0.13,97.64
RH-18,CTRPv2,0.26,100.2
RH-18,CTRPv2,0.52,97.71
RH-18,CTRPv2,1.0,96.28
RH-18,CTRPv2,2.1,88.01
RH-18,CTRPv2,4.2,81.35
RH-18,CTRPv2,8.3,78.06
RH-18,CTRPv2,17.0,70.32
RH-18,CTRPv2,33.0,72.03
RH-18,CTRPv2,66.0,79.28
RH-30,CTRPv2,0.002,94.13
RH-30,CTRPv2,0.0041,112.1
RH-30,CTRPv2,0.0081,96.77
RH-30,CTRPv2,0.016,98.32
RH-30,CTRPv2,0.032,83.67
RH-30,CTRPv2,0.065,75.37
RH-30,CTRPv2,0.13,21.5
RH-30,CTRPv2,0.26,17.09
RH-30,CTRPv2,0.52,16.98
RH-30,CTRPv2,1.0,20.42
RH-30,CTRPv2,2.1,19.7
RH-30,CTRPv2,4.2,18.0
RH-30,CTRPv2,8.3,15.55
RH-30,CTRPv2,17.0,12.5
RH-30,CTRPv2,33.0,15.58
RH-30,CTRPv2,66.0,13.65
RKN,CTRPv2,0.002,109.9
RKN,CTRPv2,0.0041,106.7
RKN,CTRPv2,0.0081,107.7
RKN,CTRPv2,0.016,107.9
RKN,CTRPv2,0.032,103.7
RKN,CTRPv2,0.065,53.97
RKN,CTRPv2,0.13,110.5
RKN,CTRPv2,0.26,118.7
RKN,CTRPv2,0.52,102.8
RKN,CTRPv2,1.0,101.5
RKN,CTRPv2,2.1,103.0
RKN,CTRPv2,4.2,84.23
RKN,CTRPv2,8.3,75.05
RKN,CTRPv2,17.0,77.3
RKN,CTRPv2,33.0,74.42
RKN,CTRPv2,66.0,77.61
RD,CTRPv2,0.002,99.32
RD,CTRPv2,0.0041,99.33
RD,CTRPv2,0.0081,101.2
RD,CTRPv2,0.016,102.4
RD,CTRPv2,0.032,92.33
RD,CTRPv2,0.065,90.59
RD,CTRPv2,0.13,92.52
RD,CTRPv2,0.26,88.98
RD,CTRPv2,0.52,71.28
RD,CTRPv2,1.0,71.86
RD,CTRPv2,2.1,68.06
RD,CTRPv2,4.2,62.79
RD,CTRPv2,8.3,61.92
RD,CTRPv2,17.0,60.39
RD,CTRPv2,33.0,60.03
RD,CTRPv2,66.0,56.24
SK-UT-1,CTRPv2,0.002,99.42
SK-UT-1,CTRPv2,0.0041,97.3
SK-UT-1,CTRPv2,0.0081,99.33
SK-UT-1,CTRPv2,0.016,97.93
SK-UT-1,CTRPv2,0.032,94.33
SK-UT-1,CTRPv2,0.065,83.85
SK-UT-1,CTRPv2,0.13,84.2
SK-UT-1,CTRPv2,0.26,73.29
SK-UT-1,CTRPv2,0.52,46.17
SK-UT-1,CTRPv2,1.0,45.66
SK-UT-1,CTRPv2,2.1,52.25
SK-UT-1,CTRPv2,4.2,47.26
SK-UT-1,CTRPv2,8.3,42.19
SK-UT-1,CTRPv2,17.0,45.71
SK-UT-1,CTRPv2,33.0,40.35
