Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0023,97.79
OUMS-23,CTRPv2,0.0045,103.8
OUMS-23,CTRPv2,0.009,100.3
OUMS-23,CTRPv2,0.018,98.52
OUMS-23,CTRPv2,0.036,103.1
OUMS-23,CTRPv2,0.072,98.61
OUMS-23,CTRPv2,0.14,98.23
OUMS-23,CTRPv2,0.29,100.5
OUMS-23,CTRPv2,0.58,100.5
OUMS-23,CTRPv2,1.2,102.1
OUMS-23,CTRPv2,2.3,104.7
OUMS-23,CTRPv2,4.6,106.2
OUMS-23,CTRPv2,9.2,100.6
OUMS-23,CTRPv2,18.0,106.1
OUMS-23,CTRPv2,37.0,76.98
OUMS-23,CTRPv2,74.0,68.42
COLO-741,CTRPv2,0.0023,118.6
COLO-741,CTRPv2,0.0045,122.0
COLO-741,CTRPv2,0.009,117.7
COLO-741,CTRPv2,0.018,126.6
COLO-741,CTRPv2,0.036,106.4
COLO-741,CTRPv2,0.072,118.6
COLO-741,CTRPv2,0.14,102.8
COLO-741,CTRPv2,0.29,107.6
COLO-741,CTRPv2,0.58,78.13
COLO-741,CTRPv2,1.2,102.1
COLO-741,CTRPv2,2.3,93.41
COLO-741,CTRPv2,4.6,75.39
COLO-741,CTRPv2,9.2,56.64
COLO-741,CTRPv2,18.0,49.6
COLO-741,CTRPv2,37.0,56.82
COLO-741,CTRPv2,74.0,39.86
DLD-1,CTRPv2,0.0023,87.26
DLD-1,CTRPv2,0.0045,94.31
DLD-1,CTRPv2,0.009,89.63
DLD-1,CTRPv2,0.018,82.37
DLD-1,CTRPv2,0.036,88.56
DLD-1,CTRPv2,0.072,93.83
DLD-1,CTRPv2,0.14,87.94
DLD-1,CTRPv2,0.29,87.63
DLD-1,CTRPv2,0.58,97.08
DLD-1,CTRPv2,1.2,97.16
DLD-1,CTRPv2,2.3,99.89
DLD-1,CTRPv2,4.6,101.3
DLD-1,CTRPv2,9.2,104.9
DLD-1,CTRPv2,18.0,107.9
DLD-1,CTRPv2,37.0,103.5
DLD-1,CTRPv2,74.0,78.29
LS-411N,CTRPv2,0.0023,106.3
LS-411N,CTRPv2,0.0045,99.77
LS-411N,CTRPv2,0.009,110.0
LS-411N,CTRPv2,0.018,105.7
LS-411N,CTRPv2,0.036,103.6
LS-411N,CTRPv2,0.072,99.29
LS-411N,CTRPv2,0.14,97.55
LS-411N,CTRPv2,0.29,107.5
LS-411N,CTRPv2,0.58,101.4
LS-411N,CTRPv2,1.2,98.26
LS-411N,CTRPv2,2.3,100.7
LS-411N,CTRPv2,4.6,106.1
LS-411N,CTRPv2,9.2,106.1
LS-411N,CTRPv2,18.0,106.0
LS-411N,CTRPv2,37.0,106.3
LS-411N,CTRPv2,74.0,77.82
LS-513,CTRPv2,0.0023,97.05
LS-513,CTRPv2,0.0045,101.9
LS-513,CTRPv2,0.009,104.7
LS-513,CTRPv2,0.018,108.2
LS-513,CTRPv2,0.036,108.0
LS-513,CTRPv2,0.072,91.53
LS-513,CTRPv2,0.14,108.0
LS-513,CTRPv2,0.29,99.43
LS-513,CTRPv2,0.58,101.8
LS-513,CTRPv2,1.2,103.8
LS-513,CTRPv2,2.3,99.26
LS-513,CTRPv2,4.6,108.4
LS-513,CTRPv2,9.2,91.81
LS-513,CTRPv2,18.0,98.01
LS-513,CTRPv2,37.0,92.88
