Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,102.7
BT145,CTRPv2,0.0041,101.9
BT145,CTRPv2,0.0081,98.87
BT145,CTRPv2,0.016,107.9
BT145,CTRPv2,0.032,99.1
BT145,CTRPv2,0.065,105.7
BT145,CTRPv2,0.13,95.02
BT145,CTRPv2,0.26,99.92
BT145,CTRPv2,0.52,98.03
BT145,CTRPv2,1.0,96.63
BT145,CTRPv2,2.1,99.38
BT145,CTRPv2,4.2,99.69
BT145,CTRPv2,8.3,85.88
BT145,CTRPv2,17.0,89.43
BT145,CTRPv2,33.0,82.4
BT145,CTRPv2,66.0,74.17
BT179,CTRPv2,0.002,87.53
BT179,CTRPv2,0.0041,88.51
BT179,CTRPv2,0.0081,93.53
BT179,CTRPv2,0.016,87.11
BT179,CTRPv2,0.032,86.24
BT179,CTRPv2,0.065,85.68
BT179,CTRPv2,0.13,86.7
BT179,CTRPv2,0.26,84.72
BT179,CTRPv2,0.52,84.14
BT179,CTRPv2,1.0,82.01
BT179,CTRPv2,2.1,79.95
BT179,CTRPv2,4.2,79.47
BT179,CTRPv2,8.3,77.29
BT179,CTRPv2,17.0,76.11
BT179,CTRPv2,33.0,78.95
BT179,CTRPv2,66.0,75.37
BT112,CTRPv2,0.002,99.26
BT112,CTRPv2,0.0041,89.32
BT112,CTRPv2,0.0081,93.72
BT112,CTRPv2,0.016,95.23
BT112,CTRPv2,0.032,106.7
BT112,CTRPv2,0.065,106.1
BT112,CTRPv2,0.13,101.6
BT112,CTRPv2,0.26,96.41
BT112,CTRPv2,0.52,96.01
BT112,CTRPv2,1.0,90.98
BT112,CTRPv2,2.1,95.56
BT112,CTRPv2,4.2,95.37
BT112,CTRPv2,8.3,81.95
BT112,CTRPv2,17.0,82.0
BT112,CTRPv2,33.0,85.07
BT112,CTRPv2,66.0,81.54
BT164,CTRPv2,0.002,94.94
BT164,CTRPv2,0.0041,91.7
BT164,CTRPv2,0.0081,102.6
BT164,CTRPv2,0.016,104.5
BT164,CTRPv2,0.032,98.74
BT164,CTRPv2,0.065,96.54
BT164,CTRPv2,0.13,100.5
BT164,CTRPv2,0.26,91.46
BT164,CTRPv2,0.52,100.8
BT164,CTRPv2,1.0,97.25
BT164,CTRPv2,2.1,102.0
BT164,CTRPv2,4.2,96.93
BT164,CTRPv2,8.3,94.61
BT164,CTRPv2,17.0,96.21
BT164,CTRPv2,33.0,95.15
BT164,CTRPv2,66.0,75.3
BT224,CTRPv2,0.002,101.6
BT224,CTRPv2,0.0041,100.7
BT224,CTRPv2,0.0081,101.0
BT224,CTRPv2,0.016,98.64
BT224,CTRPv2,0.032,99.98
BT224,CTRPv2,0.065,98.53
BT224,CTRPv2,0.13,100.1
BT224,CTRPv2,0.26,96.3
BT224,CTRPv2,0.52,97.8
BT224,CTRPv2,1.0,95.86
BT224,CTRPv2,2.1,98.88
BT224,CTRPv2,4.2,99.26
BT224,CTRPv2,8.3,97.38
BT224,CTRPv2,17.0,96.36
BT224,CTRPv2,33.0,98.92
BT224,CTRPv2,66.0,94.38
HSTS,CTRPv2,0.002,108.3
HSTS,CTRPv2,0.0041,93.46
HSTS,CTRPv2,0.0081,105.0
HSTS,CTRPv2,0.016,107.9
HSTS,CTRPv2,0.032,109.0
HSTS,CTRPv2,0.065,102.8
HSTS,CTRPv2,0.13,95.57
HSTS,CTRPv2,0.26,96.75
HSTS,CTRPv2,0.52,91.43
HSTS,CTRPv2,1.0,94.87
HSTS,CTRPv2,2.1,101.2
HSTS,CTRPv2,4.2,83.62
HSTS,CTRPv2,8.3,68.64
HSTS,CTRPv2,17.0,68.2
HSTS,CTRPv2,33.0,68.6
HSTS,CTRPv2,66.0,63.0
KRIJ,CTRPv2,0.002,107.2
KRIJ,CTRPv2,0.0041,99.14
KRIJ,CTRPv2,0.0081,101.1
KRIJ,CTRPv2,0.016,103.2
KRIJ,CTRPv2,0.032,106.3
KRIJ,CTRPv2,0.065,98.5
KRIJ,CTRPv2,0.13,103.9
KRIJ,CTRPv2,0.26,115.2
KRIJ,CTRPv2,0.52,85.61
KRIJ,CTRPv2,1.0,90.1
KRIJ,CTRPv2,2.1,95.15
KRIJ,CTRPv2,4.2,104.1
KRIJ,CTRPv2,8.3,113.9
KRIJ,CTRPv2,17.0,113.2
KRIJ,CTRPv2,33.0,110.9
KRIJ,CTRPv2,66.0,80.59
PSTS,CTRPv2,0.002,86.4
PSTS,CTRPv2,0.0041,107.2
PSTS,CTRPv2,0.0081,92.53
PSTS,CTRPv2,0.016,117.1
PSTS,CTRPv2,0.032,114.2
PSTS,CTRPv2,0.065,104.5
PSTS,CTRPv2,0.13,86.98
PSTS,CTRPv2,0.26,89.45
PSTS,CTRPv2,0.52,90.38
PSTS,CTRPv2,1.0,87.23
PSTS,CTRPv2,2.1,61.22
PSTS,CTRPv2,4.2,118.8
PSTS,CTRPv2,8.3,83.02
PSTS,CTRPv2,17.0,108.5
PSTS,CTRPv2,33.0,89.53
PSTS,CTRPv2,66.0,110.0
U-CH1,CTRPv2,0.002,92.48
U-CH1,CTRPv2,0.0041,94.74
U-CH1,CTRPv2,0.0081,107.8
U-CH1,CTRPv2,0.016,103.4
U-CH1,CTRPv2,0.032,94.53
U-CH1,CTRPv2,0.065,91.43
U-CH1,CTRPv2,0.13,91.0
U-CH1,CTRPv2,0.26,92.93
U-CH1,CTRPv2,0.52,89.08
U-CH1,CTRPv2,1.0,89.08
U-CH1,CTRPv2,2.1,84.01
U-CH1,CTRPv2,4.2,74.9
U-CH1,CTRPv2,8.3,65.35
U-CH1,CTRPv2,17.0,69.0
U-CH1,CTRPv2,33.0,67.15
U-CH1,CTRPv2,66.0,60.36
HS888LU,CTRPv2,0.002,105.2
HS888LU,CTRPv2,0.0041,103.6
HS888LU,CTRPv2,0.0081,105.6
HS888LU,CTRPv2,0.016,101.1
HS888LU,CTRPv2,0.032,98.99
HS888LU,CTRPv2,0.065,96.51
HS888LU,CTRPv2,0.13,99.84
HS888LU,CTRPv2,0.26,105.1
HS888LU,CTRPv2,0.52,105.3
HS888LU,CTRPv2,1.0,87.26
HS888LU,CTRPv2,2.1,95.29
HS888LU,CTRPv2,4.2,95.63
HS888LU,CTRPv2,8.3,79.42
HS888LU,CTRPv2,17.0,95.66
HS888LU,CTRPv2,33.0,90.5
HS888LU,CTRPv2,66.0,82.23
BT139,CTRPv2,0.002,89.41
BT139,CTRPv2,0.0041,91.39
BT139,CTRPv2,0.0081,86.97
BT139,CTRPv2,0.016,82.92
BT139,CTRPv2,0.032,82.91
BT139,CTRPv2,0.065,81.46
BT139,CTRPv2,0.13,81.93
BT139,CTRPv2,0.26,74.28
BT139,CTRPv2,0.52,82.28
BT139,CTRPv2,1.0,80.79
BT139,CTRPv2,2.1,72.97
BT139,CTRPv2,4.2,79.01
BT139,CTRPv2,8.3,83.85
BT139,CTRPv2,17.0,88.56
BT139,CTRPv2,33.0,87.23
BT139,CTRPv2,66.0,98.97
BT159,CTRPv2,0.002,95.87
BT159,CTRPv2,0.0041,95.96
BT159,CTRPv2,0.0081,87.31
BT159,CTRPv2,0.016,85.64
BT159,CTRPv2,0.032,92.59
BT159,CTRPv2,0.065,85.62
BT159,CTRPv2,0.13,82.55
BT159,CTRPv2,0.26,74.79
BT159,CTRPv2,0.52,87.89
BT159,CTRPv2,1.0,89.44
