Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.504,N/A,29.8,93.476,0
RL95-2,CTRPv2,7.981,2.15e+16,1e+06,47.090,0
HEC1B,CTRPv2,7.668,N/A,1e+06,81.097,0
HEC-108,CTRPv2,4.826,N/A,1e-06,94.493,0
HEC-59,CTRPv2,0.377,N/A,0.985,99.066,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.831,N/A,0.00575,94.916,0
HEC-251,CTRPv2,2.162,N/A,34,95.675,0
HEC-265,CTRPv2,4.321,N/A,4.37e-05,91.358,0
HEC-6,CTRPv2,1.823,1.6e+05,1.6e+05,0.000,0
JHUEM-2,CTRPv2,2.985,N/A,0.782,93.099,0
KLE,CTRPv2,2.492,N/A,36.1,58.554,0.0151
SNG-M,CTRPv2,1.044,5.71e+04,5.71e+04,0.000,0
HEC-50B,CTRPv2,0.571,N/A,519,98.474,0
EFE-184,CTRPv2,2.961,N/A,5.78,87.403,0.00276
HEC-151,CTRPv2,1.381,N/A,2.28,95.732,0
JHUEM-3,CTRPv2,0.575,91.5,91.5,0.000,0
JHUEM-7,CTRPv2,0.149,134,129,7.305,0
SNU-685,CTRPv2,2.456,N/A,1e+06,67.319,0
AN3-CA,CTRPv2,0.109,142,142,0.000,0
EN,CTRPv2,4.925,1.14e+03,1.14e+03,0.000,0
COLO-684,CTRPv2,11.627,90.7,90.7,0.000,0
MES-SA,CTRPv2,6.589,N/A,0.331,86.996,0.00155
ESS-1,CTRPv2,14.514,49.6,49.6,0.000,0.0907
MFE-319,CTRPv2,0.298,110,110,0.000,0
JHUEM-1,CTRPv2,10.358,N/A,2.55,66.865,0.0749
HEC-1-A,CTRPv2,3.908,N/A,11.3,77.411,0.0143
MFE-296,CTRPv2,11.242,N/A,4.18,57.643,0.0827
