Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.02,102.075
BT-474,GDSC1000,0.04,99.1911
BT-474,GDSC1000,0.08,101.451
BT-474,GDSC1000,0.16,99.8265
BT-474,GDSC1000,0.32,100.12
BT-474,GDSC1000,0.64,95.9643
BT-474,GDSC1000,1.28,98.5456
BT-474,GDSC1000,2.56,94.1014
BT-474,GDSC1000,5.12,92.0637
HCC2218,GDSC1000,0.02,90.3772
HCC2218,GDSC1000,0.04,90.4639
HCC2218,GDSC1000,0.08,87.8076
HCC2218,GDSC1000,0.16,90.1191
HCC2218,GDSC1000,0.32,92.0276
HCC2218,GDSC1000,0.64,91.0291
HCC2218,GDSC1000,1.28,93.0509
HCC2218,GDSC1000,2.56,98.7677
HCC2218,GDSC1000,5.12,98.4218
MFM-223,GDSC1000,0.02,96.5503
MFM-223,GDSC1000,0.04,103.62
MFM-223,GDSC1000,0.08,95.8105
MFM-223,GDSC1000,0.16,93.6782
MFM-223,GDSC1000,0.32,105.015
MFM-223,GDSC1000,0.64,111.038
MFM-223,GDSC1000,1.28,112.753
MFM-223,GDSC1000,2.56,106.411
MFM-223,GDSC1000,5.12,106.349
HCC1599,GDSC1000,0.02,100.434
HCC1599,GDSC1000,0.04,99.9213
HCC1599,GDSC1000,0.08,93.825
HCC1599,GDSC1000,0.16,93.5292
HCC1599,GDSC1000,0.32,88.1036
HCC1599,GDSC1000,0.64,91.1886
HCC1599,GDSC1000,1.28,89.4195
HCC1599,GDSC1000,2.56,89.0069
HCC1599,GDSC1000,5.12,80.2656
MDA-MB-134-VI,GDSC1000,0.02,108.652
MDA-MB-134-VI,GDSC1000,0.04,109.369
MDA-MB-134-VI,GDSC1000,0.08,106.742
MDA-MB-134-VI,GDSC1000,0.16,107.226
MDA-MB-134-VI,GDSC1000,0.32,108.065
MDA-MB-134-VI,GDSC1000,0.64,104.557
MDA-MB-134-VI,GDSC1000,1.28,107.262
MDA-MB-134-VI,GDSC1000,2.56,107.791
MDA-MB-134-VI,GDSC1000,5.12,112.752
CAL-148,GDSC1000,0.02,99.7819
CAL-148,GDSC1000,0.04,105.823
CAL-148,GDSC1000,0.08,98.8239
CAL-148,GDSC1000,0.16,97.7809
CAL-148,GDSC1000,0.32,99.4268
CAL-148,GDSC1000,0.64,99.2262
CAL-148,GDSC1000,1.28,100.076
CAL-148,GDSC1000,2.56,100.686
CAL-148,GDSC1000,5.12,99.1751
MRK-nu-1,GDSC1000,0.02,91.75
MRK-nu-1,GDSC1000,0.04,85.8164
MRK-nu-1,GDSC1000,0.08,73.7475
MRK-nu-1,GDSC1000,0.16,76.6492
MRK-nu-1,GDSC1000,0.32,72.3152
MRK-nu-1,GDSC1000,0.64,64.9437
MRK-nu-1,GDSC1000,1.28,62.3298
MRK-nu-1,GDSC1000,2.56,60.1722
MRK-nu-1,GDSC1000,5.12,46.076
HCC1187,GDSC1000,0.02,94.6871
HCC1187,GDSC1000,0.04,96.1841
HCC1187,GDSC1000,0.08,92.4531
HCC1187,GDSC1000,0.16,91.9089
HCC1187,GDSC1000,0.32,93.3707
HCC1187,GDSC1000,0.64,88.4758
HCC1187,GDSC1000,1.28,90.8407
HCC1187,GDSC1000,2.56,87.4263
HCC1187,GDSC1000,5.12,89.1221
COLO-824,GDSC1000,0.02,106.007
COLO-824,GDSC1000,0.04,105.152
COLO-824,GDSC1000,0.08,109.241
COLO-824,GDSC1000,0.16,101.535
COLO-824,GDSC1000,0.32,102.257
COLO-824,GDSC1000,0.64,104.369
COLO-824,GDSC1000,1.28,114.041
COLO-824,GDSC1000,2.56,109.765
COLO-824,GDSC1000,5.12,94.2085
EVSA-T,GDSC1000,0.02,108.468
EVSA-T,GDSC1000,0.04,109.032
EVSA-T,GDSC1000,0.08,99.8452
EVSA-T,GDSC1000,0.16,94.257
EVSA-T,GDSC1000,0.32,97.4169
EVSA-T,GDSC1000,0.64,93.0626
EVSA-T,GDSC1000,1.28,87.8023
EVSA-T,GDSC1000,2.56,74.2507
EVSA-T,GDSC1000,5.12,71.4061
DU-4475,GDSC1000,0.02,99.5418
DU-4475,GDSC1000,0.04,104.956
DU-4475,GDSC1000,0.08,103.887
DU-4475,GDSC1000,0.16,96.4301
DU-4475,GDSC1000,0.32,94.2059
DU-4475,GDSC1000,0.64,94.1176
DU-4475,GDSC1000,1.28,91.3518
DU-4475,GDSC1000,2.56,91.6596
DU-4475,GDSC1000,5.12,89.4002
HCC2157,GDSC1000,0.02,99.4151
HCC2157,GDSC1000,0.04,95.6856
HCC2157,GDSC1000,0.08,96.3552
HCC2157,GDSC1000,0.16,95.8834
HCC2157,GDSC1000,0.32,100.263
HCC2157,GDSC1000,0.64,98.2958
HCC2157,GDSC1000,1.28,99.3912
HCC2157,GDSC1000,2.56,96.6191
HCC2157,GDSC1000,5.12,97.7516
OCUB-M,GDSC1000,0.02,91.3115
OCUB-M,GDSC1000,0.04,83.1263
OCUB-M,GDSC1000,0.08,91.9345
OCUB-M,GDSC1000,0.16,91.197
OCUB-M,GDSC1000,0.32,98.994
OCUB-M,GDSC1000,0.64,72.4886
OCUB-M,GDSC1000,1.28,85.3859
OCUB-M,GDSC1000,2.56,80.3233
OCUB-M,GDSC1000,5.12,77.7308
