Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0390625,89.0926
OSC-19,GDSC1000,0.078125,101.638
OSC-19,GDSC1000,0.15625,100.995
OSC-19,GDSC1000,0.3125,97.4359
OSC-19,GDSC1000,0.625,103.658
OSC-19,GDSC1000,1.25,88.9267
OSC-19,GDSC1000,2.5,93.5578
OSC-19,GDSC1000,5.0,84.0232
OSC-19,GDSC1000,10.0,67.1382
HSC-2,GDSC1000,0.0390625,121.537
HSC-2,GDSC1000,0.078125,114.81
HSC-2,GDSC1000,0.15625,123.761
HSC-2,GDSC1000,0.3125,118.372
HSC-2,GDSC1000,0.625,113.171
HSC-2,GDSC1000,1.25,110.059
HSC-2,GDSC1000,2.5,122.72
HSC-2,GDSC1000,5.0,114.21
HSC-2,GDSC1000,10.0,85.3247
DOK,GDSC1000,0.0390625,75.5017
DOK,GDSC1000,0.078125,84.2608
DOK,GDSC1000,0.15625,78.0086
DOK,GDSC1000,0.3125,83.3171
DOK,GDSC1000,0.625,102.364
DOK,GDSC1000,1.25,89.3425
DOK,GDSC1000,2.5,73.9055
DOK,GDSC1000,5.0,73.4221
DOK,GDSC1000,10.0,78.3123
JHU-029,GDSC1000,0.0390625,112.226
JHU-029,GDSC1000,0.078125,123.804
JHU-029,GDSC1000,0.15625,117.285
JHU-029,GDSC1000,0.3125,110.909
JHU-029,GDSC1000,0.625,116.349
JHU-029,GDSC1000,1.25,113.209
JHU-029,GDSC1000,2.5,120.364
JHU-029,GDSC1000,5.0,106.381
JHU-029,GDSC1000,10.0,98.4047
HN,GDSC1000,0.0390625,139.5
HN,GDSC1000,0.078125,96.2311
HN,GDSC1000,0.15625,148.209
HN,GDSC1000,0.3125,110.058
HN,GDSC1000,0.625,137.987
HN,GDSC1000,1.25,114.425
HN,GDSC1000,2.5,93.2488
HN,GDSC1000,5.0,85.35
HN,GDSC1000,10.0,97.0993
PE/CA-PJ15,GDSC1000,0.0390625,89.7933
PE/CA-PJ15,GDSC1000,0.078125,124.384
PE/CA-PJ15,GDSC1000,0.15625,85.5465
PE/CA-PJ15,GDSC1000,0.3125,139.779
PE/CA-PJ15,GDSC1000,0.625,82.6713
PE/CA-PJ15,GDSC1000,1.25,94.8534
PE/CA-PJ15,GDSC1000,2.5,56.4224
PE/CA-PJ15,GDSC1000,5.0,93.8637
PE/CA-PJ15,GDSC1000,10.0,71.2651
SCC-15,GDSC1000,0.0390625,131.625
SCC-15,GDSC1000,0.078125,127.4
SCC-15,GDSC1000,0.15625,131.207
SCC-15,GDSC1000,0.3125,129.039
SCC-15,GDSC1000,0.625,105.08
SCC-15,GDSC1000,1.25,127.177
SCC-15,GDSC1000,2.5,107.159
SCC-15,GDSC1000,5.0,81.3176
SCC-15,GDSC1000,10.0,71.65
SCC-9,GDSC1000,0.0390625,84.6896
SCC-9,GDSC1000,0.078125,84.7592
SCC-9,GDSC1000,0.15625,91.4724
SCC-9,GDSC1000,0.3125,88.7872
SCC-9,GDSC1000,0.625,100.728
SCC-9,GDSC1000,1.25,69.3293
SCC-9,GDSC1000,2.5,78.0529
SCC-9,GDSC1000,5.0,82.127
SCC-9,GDSC1000,10.0,73.7184
Detroit562,GDSC1000,0.0390625,111.786
Detroit562,GDSC1000,0.078125,85.7174
Detroit562,GDSC1000,0.15625,114.122
Detroit562,GDSC1000,0.3125,79.8195
Detroit562,GDSC1000,0.625,100.393
Detroit562,GDSC1000,1.25,87.4852
Detroit562,GDSC1000,2.5,94.6257
Detroit562,GDSC1000,5.0,89.3334
Detroit562,GDSC1000,10.0,97.3234
CAL-33,GDSC1000,0.0390625,107.984
CAL-33,GDSC1000,0.078125,102.961
CAL-33,GDSC1000,0.15625,129.714
CAL-33,GDSC1000,0.3125,81.7614
CAL-33,GDSC1000,0.625,87.886
CAL-33,GDSC1000,1.25,99.5052
CAL-33,GDSC1000,2.5,75.9283
CAL-33,GDSC1000,5.0,65.401
CAL-33,GDSC1000,10.0,54.4138
RPMI-2650,GDSC1000,0.0390625,104.624
RPMI-2650,GDSC1000,0.078125,93.4669
RPMI-2650,GDSC1000,0.15625,107.366
RPMI-2650,GDSC1000,0.3125,104.11
RPMI-2650,GDSC1000,0.625,110.932
RPMI-2650,GDSC1000,1.25,97.6184
RPMI-2650,GDSC1000,2.5,121.613
RPMI-2650,GDSC1000,5.0,106.274
RPMI-2650,GDSC1000,10.0,80.4059
JHU-013,GDSC1000,0.0390625,127.77
JHU-013,GDSC1000,0.078125,109.114
JHU-013,GDSC1000,0.15625,120.121
JHU-013,GDSC1000,0.3125,123.433
JHU-013,GDSC1000,0.625,102.792
JHU-013,GDSC1000,1.25,92.5971
JHU-013,GDSC1000,2.5,79.1804
JHU-013,GDSC1000,5.0,92.5409
JHU-013,GDSC1000,10.0,57.7247
PCI-15A,GDSC1000,0.0390625,97.3661
PCI-15A,GDSC1000,0.078125,121.797
PCI-15A,GDSC1000,0.15625,125.058
PCI-15A,GDSC1000,0.3125,94.8383
PCI-15A,GDSC1000,0.625,96.0343
PCI-15A,GDSC1000,1.25,61.5126
PCI-15A,GDSC1000,2.5,49.4754
PCI-15A,GDSC1000,5.0,26.4578
PCI-15A,GDSC1000,10.0,14.7156
LB771-HNC,GDSC1000,0.0390625,103.907
LB771-HNC,GDSC1000,0.078125,101.328
LB771-HNC,GDSC1000,0.15625,96.0532
LB771-HNC,GDSC1000,0.3125,102.736
LB771-HNC,GDSC1000,0.625,95.6868
LB771-HNC,GDSC1000,1.25,106.135
LB771-HNC,GDSC1000,2.5,107.501
LB771-HNC,GDSC1000,5.0,88.2891
LB771-HNC,GDSC1000,10.0,102.716
