Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A431,GDSC1000,61.854,0.157,0.157,0.000,0.577
G-MEL,GDSC1000,40.656,0.559,0.559,0.000,0.357
WM35,GDSC1000,55.598,0.229,0.227,0.540,0.512
COLO-800,GDSC1000,15.555,N/A,0.112,77.379,0.0829
MCC26,GDSC1000,13.766,N/A,0.2,76.358,0.068
WM278,GDSC1000,18.457,1.85,1.85,0.000,0.168
SK-MEL-3,GDSC1000,39.255,0.597,0.597,0.000,0.348
IGR-37,GDSC1000,55.756,0.229,0.229,0.000,0.514
K4,GDSC1000,0.489,N/A,0.00129,99.511,0
MMAC-SF,GDSC1000,20.314,2.17,2.17,0.000,0.153
CP50-MEL-B,GDSC1000,45.446,0.397,0.389,2.294,0.423
WM-115,GDSC1000,34.062,0.761,0.751,1.680,0.316
GAK,GDSC1000,24.473,1.33,1.33,0.000,0.221
A101D,GDSC1000,31.753,0.884,0.884,0.000,0.292
MKL-1-subclone-2,GDSC1000,14.368,N/A,0.258,73.195,0.072
DJM-1,GDSC1000,4.139,3.08e+03,3.08e+03,0.000,0
CHL-1,GDSC1000,67.017,0.0934,0.0934,0.000,0.634
UISO-MCC-1,GDSC1000,1.695,N/A,0.0938,96.610,0
RPMI-7951,GDSC1000,49.746,0.325,0.325,0.000,0.469
IPC-298,GDSC1000,48.166,0.353,0.351,0.392,0.444
COLO-829,GDSC1000,36.439,0.744,0.744,0.000,0.309
A2058,GDSC1000,14.551,N/A,1.03,50.015,0.107
G-361,GDSC1000,46.708,0.388,0.388,0.000,0.422
Hs 939.T,GDSC1000,20.558,1.63,1.57,4.600,0.181
451Lu,GDSC1000,32.301,0.779,0.708,9.700,0.291
MZ2-MEL,GDSC1000,34.998,0.693,0.661,5.380,0.321
SK-MEL-30,GDSC1000,45.306,0.383,0.33,8.421,0.402
WM1158,GDSC1000,35.398,0.727,0.727,0.000,0.321
A253,GDSC1000,20.256,1.73,1.73,0.000,0.174
Hs 940.T,GDSC1000,33.511,0.806,0.665,10.956,0.284
VMRC-MELG,GDSC1000,35.127,0.772,0.772,0.000,0.304
COLO-783,GDSC1000,22.236,1.44,1.18,17.226,0.188
COLO-679,GDSC1000,25.093,1.44,0.397,45.656,0.2
MEL-JUSO,GDSC1000,51.130,0.3,0.3,0.000,0.466
HMV-II,GDSC1000,34.854,0.655,0.574,11.904,0.313
A388,GDSC1000,34.686,0.7,0.659,6.352,0.316
IGR-1,GDSC1000,64.708,0.0811,0.0689,16.322,0.611
MZ7-mel,GDSC1000,69.039,0.104,0.104,0.000,0.656
WM902B,GDSC1000,18.190,1.89,1.89,0.000,0.162
IST-MEL1,GDSC1000,40.550,0.496,0.475,5.475,0.379
LB373-MEL-D,GDSC1000,48.576,0.348,0.348,0.000,0.439
SK-MEL-2,GDSC1000,25.291,0.864,0.59,35.103,0.22
MKL-2,GDSC1000,58.052,0.115,0.0839,20.750,0.535
CP66-MEL,GDSC1000,15.867,2.19,2.19,0.000,0.137
LB2518-MEL,GDSC1000,30.524,1.01,1.01,0.000,0.259
WM1552C,GDSC1000,34.433,0.73,0.713,3.186,0.321
WM793B,GDSC1000,26.664,1.15,1.14,1.622,0.247
SK-MEL-5,GDSC1000,9.326,N/A,0.00486,89.158,0.000997
Mewo,GDSC1000,32.559,0.823,0.781,4.696,0.29
SK-MEL-1,GDSC1000,25.531,1.17,1.05,11.017,0.225
K19,GDSC1000,2.703,5.39,5.39,0.000,0
MCC13,GDSC1000,2.931,6.87,6.87,0.000,0
K8,GDSC1000,6.680,N/A,0.00114,86.639,0
SH-4,GDSC1000,19.576,11.2,11.2,0.000,0
SK-MEL-24,GDSC1000,38.413,0.618,0.618,0.000,0.346
HT-144,GDSC1000,4.884,N/A,0.252,90.232,0
RVH-421,GDSC1000,19.238,N/A,0.342,60.632,0.127
WM239A,GDSC1000,29.084,1.09,1.09,0.000,0.248
COLO-792,GDSC1000,13.350,2.48,2.48,0.000,0.117
C32,GDSC1000,6.518,78.5,78.5,0.000,0
A375,GDSC1000,40.192,0.554,0.554,0.000,0.371
