Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,98.01
RH-41,CTRPv2,0.0041,99.27
RH-41,CTRPv2,0.0081,101.0
RH-41,CTRPv2,0.016,101.0
RH-41,CTRPv2,0.032,104.7
RH-41,CTRPv2,0.065,107.3
RH-41,CTRPv2,0.13,102.6
RH-41,CTRPv2,0.26,104.1
RH-41,CTRPv2,0.52,99.16
RH-41,CTRPv2,1.0,103.5
RH-41,CTRPv2,2.1,103.7
RH-41,CTRPv2,4.2,98.29
RH-41,CTRPv2,8.3,59.73
RH-41,CTRPv2,17.0,58.11
RH-41,CTRPv2,33.0,31.22
RH-41,CTRPv2,66.0,1.826
CAL-78,CTRPv2,0.002,106.9
CAL-78,CTRPv2,0.0041,99.87
CAL-78,CTRPv2,0.0081,97.28
CAL-78,CTRPv2,0.016,96.83
CAL-78,CTRPv2,0.032,98.96
CAL-78,CTRPv2,0.065,96.8
CAL-78,CTRPv2,0.13,103.2
CAL-78,CTRPv2,0.26,97.82
CAL-78,CTRPv2,0.52,96.76
CAL-78,CTRPv2,1.0,97.21
CAL-78,CTRPv2,2.1,97.81
CAL-78,CTRPv2,4.2,110.1
CAL-78,CTRPv2,8.3,101.8
CAL-78,CTRPv2,17.0,97.16
CAL-78,CTRPv2,33.0,105.5
CAL-78,CTRPv2,66.0,63.33
RH-18,CTRPv2,0.002,104.3
RH-18,CTRPv2,0.0041,100.4
RH-18,CTRPv2,0.0081,94.31
RH-18,CTRPv2,0.016,97.84
RH-18,CTRPv2,0.032,102.7
RH-18,CTRPv2,0.065,100.9
RH-18,CTRPv2,0.13,100.2
RH-18,CTRPv2,0.26,97.49
RH-18,CTRPv2,0.52,91.52
RH-18,CTRPv2,1.0,87.27
RH-18,CTRPv2,2.1,91.97
RH-18,CTRPv2,4.2,101.2
RH-18,CTRPv2,8.3,81.41
RH-18,CTRPv2,17.0,75.32
RH-18,CTRPv2,33.0,67.12
RH-18,CTRPv2,66.0,10.2
RH-30,CTRPv2,0.002,101.9
RH-30,CTRPv2,0.0041,98.64
RH-30,CTRPv2,0.0081,97.85
RH-30,CTRPv2,0.016,96.97
RH-30,CTRPv2,0.032,104.9
RH-30,CTRPv2,0.065,101.7
RH-30,CTRPv2,0.13,97.84
RH-30,CTRPv2,0.26,95.39
RH-30,CTRPv2,0.52,94.37
RH-30,CTRPv2,1.0,93.51
RH-30,CTRPv2,2.1,95.06
RH-30,CTRPv2,4.2,97.01
RH-30,CTRPv2,8.3,91.34
RH-30,CTRPv2,17.0,88.43
RH-30,CTRPv2,33.0,80.71
RH-30,CTRPv2,66.0,32.52
RKN,CTRPv2,0.002,104.9
RKN,CTRPv2,0.0041,103.0
RKN,CTRPv2,0.0081,100.9
RKN,CTRPv2,0.016,101.1
RKN,CTRPv2,0.032,104.1
RKN,CTRPv2,0.065,101.4
RKN,CTRPv2,0.13,95.61
RKN,CTRPv2,0.26,94.7
RKN,CTRPv2,0.52,99.49
RKN,CTRPv2,1.0,95.02
RKN,CTRPv2,2.1,97.6
RKN,CTRPv2,4.2,98.41
RKN,CTRPv2,8.3,95.65
RKN,CTRPv2,17.0,97.96
RKN,CTRPv2,33.0,92.76
RKN,CTRPv2,66.0,77.51
RD,CTRPv2,0.002,100.6
RD,CTRPv2,0.0041,99.0
RD,CTRPv2,0.0081,99.24
RD,CTRPv2,0.016,99.53
RD,CTRPv2,0.032,102.1
RD,CTRPv2,0.065,103.0
RD,CTRPv2,0.13,98.65
RD,CTRPv2,0.26,100.1
RD,CTRPv2,0.52,98.42
RD,CTRPv2,1.0,100.0
RD,CTRPv2,2.1,98.78
RD,CTRPv2,4.2,100.1
RD,CTRPv2,8.3,99.02
RD,CTRPv2,17.0,98.5
RD,CTRPv2,33.0,88.06
RD,CTRPv2,66.0,24.03
SK-UT-1,CTRPv2,0.002,97.79
SK-UT-1,CTRPv2,0.0041,96.72
SK-UT-1,CTRPv2,0.0081,99.48
SK-UT-1,CTRPv2,0.016,100.2
SK-UT-1,CTRPv2,0.032,99.75
SK-UT-1,CTRPv2,0.065,98.31
SK-UT-1,CTRPv2,0.13,99.81
SK-UT-1,CTRPv2,0.26,96.19
SK-UT-1,CTRPv2,0.52,95.53
SK-UT-1,CTRPv2,1.0,94.57
SK-UT-1,CTRPv2,2.1,97.72
SK-UT-1,CTRPv2,4.2,96.15
SK-UT-1,CTRPv2,8.3,90.12
SK-UT-1,CTRPv2,17.0,91.03
SK-UT-1,CTRPv2,33.0,81.7
SK-UT-1,CTRPv2,66.0,60.04
TE 441.T,CTRPv2,0.002,112.8
TE 441.T,CTRPv2,0.0041,120.4
TE 441.T,CTRPv2,0.0081,95.0
TE 441.T,CTRPv2,0.016,120.8
TE 441.T,CTRPv2,0.032,114.8
TE 441.T,CTRPv2,0.065,108.9
TE 441.T,CTRPv2,0.13,115.1
TE 441.T,CTRPv2,0.26,96.58
TE 441.T,CTRPv2,0.52,99.55
TE 441.T,CTRPv2,1.0,101.2
TE 441.T,CTRPv2,2.1,111.5
TE 441.T,CTRPv2,4.2,117.5
TE 441.T,CTRPv2,8.3,103.4
TE 441.T,CTRPv2,17.0,111.6
TE 441.T,CTRPv2,33.0,80.61
TE 441.T,CTRPv2,66.0,8.89
G-402,CTRPv2,0.002,100.5
G-402,CTRPv2,0.0041,101.6
G-402,CTRPv2,0.0081,102.2
G-402,CTRPv2,0.016,100.4
G-402,CTRPv2,0.032,102.6
G-402,CTRPv2,0.065,103.9
G-402,CTRPv2,0.13,102.8
G-402,CTRPv2,0.26,101.1
G-402,CTRPv2,0.52,101.2
G-402,CTRPv2,1.0,99.8
G-402,CTRPv2,2.1,97.14
G-402,CTRPv2,4.2,96.03
G-402,CTRPv2,8.3,89.12
G-402,CTRPv2,17.0,88.11
G-402,CTRPv2,33.0,75.85
G-402,CTRPv2,66.0,31.7
SK-LMS-1,CTRPv2,0.002,98.79
SK-LMS-1,CTRPv2,0.0041,101.7
SK-LMS-1,CTRPv2,0.0081,100.3
SK-LMS-1,CTRPv2,0.016,95.15
SK-LMS-1,CTRPv2,0.032,101.2
SK-LMS-1,CTRPv2,0.065,97.66
SK-LMS-1,CTRPv2,0.13,100.0
SK-LMS-1,CTRPv2,0.26,98.33
SK-LMS-1,CTRPv2,0.52,97.1
SK-LMS-1,CTRPv2,1.0,98.51
SK-LMS-1,CTRPv2,2.1,97.46
SK-LMS-1,CTRPv2,4.2,99.56
SK-LMS-1,CTRPv2,8.3,92.94
SK-LMS-1,CTRPv2,17.0,94.1
SK-LMS-1,CTRPv2,33.0,84.34
SK-LMS-1,CTRPv2,66.0,61.42
Hs 729,CTRPv2,0.002,102.2
Hs 729,CTRPv2,0.0041,99.83
Hs 729,CTRPv2,0.0081,98.85
Hs 729,CTRPv2,0.016,99.97
Hs 729,CTRPv2,0.032,101.7
Hs 729,CTRPv2,0.065,101.5
Hs 729,CTRPv2,0.13,100.3
Hs 729,CTRPv2,0.26,99.35
Hs 729,CTRPv2,0.52,98.06
Hs 729,CTRPv2,1.0,98.47
Hs 729,CTRPv2,2.1,97.49
Hs 729,CTRPv2,4.2,99.15
Hs 729,CTRPv2,8.3,88.89
Hs 729,CTRPv2,17.0,96.0
Hs 729,CTRPv2,33.0,83.83
Hs 729,CTRPv2,66.0,60.29
HT-1080,CTRPv2,0.002,107.4
HT-1080,CTRPv2,0.0041,106.2
HT-1080,CTRPv2,0.0081,109.2
HT-1080,CTRPv2,0.016,109.6
HT-1080,CTRPv2,0.032,110.5
HT-1080,CTRPv2,0.065,109.6
HT-1080,CTRPv2,0.13,109.6
HT-1080,CTRPv2,0.26,110.0
HT-1080,CTRPv2,0.52,101.5
HT-1080,CTRPv2,1.0,110.1
HT-1080,CTRPv2,2.1,109.5
HT-1080,CTRPv2,4.2,110.0
HT-1080,CTRPv2,8.3,110.2
HT-1080,CTRPv2,17.0,113.9
HT-1080,CTRPv2,33.0,97.82
HT-1080,CTRPv2,66.0,54.62
TE 617.T,CTRPv2,0.002,104.6
TE 617.T,CTRPv2,0.0041,103.6
TE 617.T,CTRPv2,0.0081,118.2
TE 617.T,CTRPv2,0.016,113.5
TE 617.T,CTRPv2,0.032,105.6
TE 617.T,CTRPv2,0.065,105.8
TE 617.T,CTRPv2,0.13,97.82
TE 617.T,CTRPv2,0.26,110.9
TE 617.T,CTRPv2,0.52,105.5
TE 617.T,CTRPv2,1.0,105.8
TE 617.T,CTRPv2,2.1,109.3
TE 617.T,CTRPv2,4.2,115.8
TE 617.T,CTRPv2,8.3,109.9
TE 617.T,CTRPv2,17.0,106.0
TE 617.T,CTRPv2,33.0,82.88
TE 617.T,CTRPv2,66.0,34.6
G-401,CTRPv2,0.002,99.03
G-401,CTRPv2,0.0041,100.4
G-401,CTRPv2,0.0081,99.63
G-401,CTRPv2,0.016,95.48
G-401,CTRPv2,0.032,95.08
G-401,CTRPv2,0.065,104.0
G-401,CTRPv2,0.13,104.3
G-401,CTRPv2,0.26,98.63
G-401,CTRPv2,0.52,97.33
G-401,CTRPv2,1.0,92.72
G-401,CTRPv2,2.1,99.06
G-401,CTRPv2,4.2,99.58
G-401,CTRPv2,8.3,94.95
G-401,CTRPv2,17.0,101.3
G-401,CTRPv2,33.0,75.3
G-401,CTRPv2,66.0,24.66
GCT,CTRPv2,0.002,95.89
GCT,CTRPv2,0.0041,91.0
GCT,CTRPv2,0.0081,94.19
GCT,CTRPv2,0.016,92.43
GCT,CTRPv2,0.033,99.36
GCT,CTRPv2,0.065,94.13
GCT,CTRPv2,0.13,92.77
GCT,CTRPv2,0.26,97.62
GCT,CTRPv2,0.52,94.29
GCT,CTRPv2,1.0,99.72
GCT,CTRPv2,2.1,97.63
GCT,CTRPv2,4.2,88.55
GCT,CTRPv2,8.3,102.7
GCT,CTRPv2,17.0,95.03
GCT,CTRPv2,33.0,98.6
GCT,CTRPv2,67.0,55.15
KYM-1,CTRPv2,0.002,104.0
KYM-1,CTRPv2,0.0041,100.5
KYM-1,CTRPv2,0.0081,99.85
KYM-1,CTRPv2,0.016,94.85
KYM-1,CTRPv2,0.033,98.04
KYM-1,CTRPv2,0.065,96.0
KYM-1,CTRPv2,0.13,98.41
KYM-1,CTRPv2,0.26,100.2
KYM-1,CTRPv2,0.52,92.59
KYM-1,CTRPv2,1.0,95.49
KYM-1,CTRPv2,2.1,80.96
KYM-1,CTRPv2,4.2,94.62
KYM-1,CTRPv2,8.3,85.1
KYM-1,CTRPv2,17.0,86.02
KYM-1,CTRPv2,33.0,79.83
KYM-1,CTRPv2,67.0,16.63
A204,CTRPv2,0.002,96.08
A204,CTRPv2,0.0041,97.94
A204,CTRPv2,0.0081,82.85
A204,CTRPv2,0.016,93.49
A204,CTRPv2,0.033,95.37
A204,CTRPv2,0.065,91.22
A204,CTRPv2,0.13,92.84
A204,CTRPv2,0.26,92.63
A204,CTRPv2,0.52,94.75
A204,CTRPv2,1.0,99.68
A204,CTRPv2,2.1,91.19
A204,CTRPv2,4.2,97.2
A204,CTRPv2,8.3,75.02
A204,CTRPv2,17.0,81.12
A204,CTRPv2,33.0,65.3
A204,CTRPv2,67.0,20.41
SW982,CTRPv2,0.002,89.09
SW982,CTRPv2,0.0041,74.81
SW982,CTRPv2,0.0081,91.92
SW982,CTRPv2,0.016,94.45
SW982,CTRPv2,0.033,90.12
SW982,CTRPv2,0.065,80.33
SW982,CTRPv2,0.13,86.24
SW982,CTRPv2,0.26,75.93
SW982,CTRPv2,0.52,100.9
SW982,CTRPv2,1.0,101.5
SW982,CTRPv2,2.1,90.46
SW982,CTRPv2,4.2,86.82
SW982,CTRPv2,8.3,103.9
SW982,CTRPv2,17.0,102.7
SW982,CTRPv2,33.0,101.5
SW982,CTRPv2,67.0,93.94
