Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,1.061,N/A,0.0271,98.706,0
KYSE-450,GDSC1000,25.722,2.54,2.54,0.000,0.175
ESO26,GDSC1000,24.341,N/A,0.0183,72.574,0.164
KYSE-410,GDSC1000,8.068,N/A,0.07,87.538,0.0116
KYSE-180,GDSC1000,3.401,158,158,0.000,0
TE-11,GDSC1000,7.692,1.05e+04,1.05e+04,0.000,0
FLO-1,GDSC1000,13.877,98,98,0.000,0
TE-1,GDSC1000,6.102,N/A,0.105,87.870,0.166
KYSE-50,GDSC1000,32.036,N/A,0.00857,67.010,0.245
KYSE-220,GDSC1000,15.788,5.14e+03,5.14e+03,0.000,0
KYAE-1,GDSC1000,15.660,N/A,0.0245,81.297,0.0746
KYSE-70,GDSC1000,4.677,112,112,0.000,0
TE-12,GDSC1000,16.980,6.28,6.28,0.000,0
KYSE-520,GDSC1000,8.016,30.7,30.7,0.000,0
EC-GI-10,GDSC1000,0.925,N/A,0.537,98.150,0
TE-5,GDSC1000,3.995,N/A,0.453,90.000,0
EMC-BAC-2,GDSC1000,17.933,N/A,0.0464,73.716,0.093
TE-9,GDSC1000,0.000,N/A,0.01,100.000,0
SK-GT-4,GDSC1000,6.778,719,719,0.000,0
T.T,GDSC1000,0.345,N/A,0.149,99.328,0
TE-8,GDSC1000,1.263,6.97,6.97,0.000,0
ESO51,GDSC1000,4.607,6.98,6.98,0.000,0
OE19,GDSC1000,0.118,N/A,1e+06,99.375,0
KYSE-150,GDSC1000,2.900,17.3,17.3,0.000,0
TE-4,GDSC1000,0.000,N/A,0.01,100.000,0
TE-15,GDSC1000,17.544,N/A,0.625,50.902,0.0903
OACp4C,GDSC1000,52.678,0.0236,0.013,43.666,0.474
KYSE-510,GDSC1000,1.706,13,13,0.000,0
COLO-680N,GDSC1000,9.125,N/A,0.0163,89.922,0.000558
TE-10,GDSC1000,12.976,9.33e+06,1e+06,11.201,0
EMC-BAC-1,GDSC1000,35.372,N/A,0.0143,61.062,0.282
TE-6,GDSC1000,0.115,6.38,6.38,0.000,0
OE33,GDSC1000,1.285,N/A,0.544,97.429,0
KYSE-140,GDSC1000,18.222,64,64,0.000,0
KYSE-270,GDSC1000,13.471,N/A,0.0144,85.438,0.0428
OACM5-1,GDSC1000,35.857,0.656,0.656,0.000,0.287
