Dataset,Dose,Response
GDSC1000,0.00195312,113.619
GDSC1000,0.00390625,97.6643
GDSC1000,0.0078125,106.315
GDSC1000,0.015625,107.437
GDSC1000,0.03125,107.229
GDSC1000,0.0625,101.919
GDSC1000,0.125,101.072
GDSC1000,0.25,96.4895
GDSC1000,0.5,89.5349
GRAY rep 1,8.53e-05,89.8965
GRAY rep 1,0.000427,86.8323
GRAY rep 1,0.00213,93.3485
GRAY rep 1,0.0107,106.542
GRAY rep 1,0.0533,97.4741
GRAY rep 1,0.267,96.6744
GRAY rep 1,1.33,104.434
GRAY rep 1,6.67,88.8613
GRAY rep 1,33.3,62.0807
GRAY rep 2,8.53e-05,106.333
GRAY rep 2,0.000427,96.9531
GRAY rep 2,0.00213,96.1033
GRAY rep 2,0.0107,117.408
GRAY rep 2,0.0533,108.183
GRAY rep 2,0.267,106.057
GRAY rep 2,1.33,112.283
GRAY rep 2,6.67,108.958
GRAY rep 2,33.3,42.6091
GRAY rep 3,8.53e-05,102.51
GRAY rep 3,0.000427,93.316
GRAY rep 3,0.00213,98.1302
GRAY rep 3,0.0107,102.221
GRAY rep 3,0.0533,100.41
GRAY rep 3,0.267,98.9863
GRAY rep 3,1.33,98.0176
GRAY rep 3,6.67,96.7882
GRAY rep 3,33.3,90.2003
GRAY rep 4,8.53e-05,103.846
GRAY rep 4,0.000427,97.0563
GRAY rep 4,0.00213,95.9218
GRAY rep 4,0.0107,91.0027
GRAY rep 4,0.0533,100.547
GRAY rep 4,0.267,101.703
GRAY rep 4,1.33,107.886
GRAY rep 4,6.67,94.2821
GRAY rep 4,33.3,65.4701
GRAY rep 5,8.53e-05,90.0415
GRAY rep 5,0.000427,124.155
GRAY rep 5,0.00213,112.077
GRAY rep 5,0.0107,81.3278
GRAY rep 5,0.0533,98.6447
GRAY rep 5,0.267,90.4564
GRAY rep 5,1.33,294.203
GRAY rep 5,6.67,63.0705
GRAY rep 5,33.3,14.1079
CTRPv2,0.002,128.9
CTRPv2,0.0041,148.8
CTRPv2,0.0081,153.8
CTRPv2,0.016,142.3
CTRPv2,0.032,136.7
CTRPv2,0.065,125.4
CTRPv2,0.13,110.7
CTRPv2,0.26,124.4
CTRPv2,0.52,130.2
CTRPv2,1.0,130.9
CTRPv2,2.1,132.6
CTRPv2,4.2,129.5
CTRPv2,8.3,91.66
CTRPv2,17.0,110.4
CTRPv2,33.0,73.8
CTRPv2,66.0,143.5
