Dataset,Dose,Response
GDSC1000 rep 1,0.02,88.9895
GDSC1000 rep 1,0.04,80.3922
GDSC1000 rep 1,0.08,107.398
GDSC1000 rep 1,0.16,109.009
GDSC1000 rep 1,0.32,92.0414
GDSC1000 rep 1,0.64,73.5535
GDSC1000 rep 1,1.28,89.1167
GDSC1000 rep 1,2.56,73.6969
GDSC1000 rep 1,5.12,91.9948
GDSC1000 rep 2,0.0195312,97.4845
GDSC1000 rep 2,0.0390625,83.0964
GDSC1000 rep 2,0.078125,84.543
GDSC1000 rep 2,0.15625,106.592
GDSC1000 rep 2,0.3125,93.1446
GDSC1000 rep 2,0.625,76.7557
GDSC1000 rep 2,1.25,83.0415
GDSC1000 rep 2,2.5,76.213
GDSC1000 rep 2,5.0,67.23
CTRPv2,0.002,106.6
CTRPv2,0.0041,103.8
CTRPv2,0.0081,109.3
CTRPv2,0.016,102.1
CTRPv2,0.032,96.47
CTRPv2,0.065,102.4
CTRPv2,0.13,103.4
CTRPv2,0.26,106.4
CTRPv2,0.52,96.48
CTRPv2,1.0,101.7
CTRPv2,2.1,105.7
CTRPv2,4.2,88.54
CTRPv2,8.3,66.98
CTRPv2,17.0,69.41
CTRPv2,33.0,72.58
CTRPv2,66.0,56.5
