Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0011,117.4
SNU-878,CTRPv2,0.0023,113.9
SNU-878,CTRPv2,0.0045,104.5
SNU-878,CTRPv2,0.009,100.9
SNU-878,CTRPv2,0.018,82.32
SNU-878,CTRPv2,0.036,124.7
SNU-878,CTRPv2,0.072,109.0
SNU-878,CTRPv2,0.14,110.8
SNU-878,CTRPv2,0.29,99.05
SNU-878,CTRPv2,0.58,93.78
SNU-878,CTRPv2,1.2,115.2
SNU-878,CTRPv2,2.3,120.4
SNU-878,CTRPv2,4.6,116.5
SNU-878,CTRPv2,9.2,95.47
SNU-878,CTRPv2,18.0,90.32
SNU-878,CTRPv2,37.0,106.2
Li-7,CTRPv2,0.0011,107.9
Li-7,CTRPv2,0.0023,112.8
Li-7,CTRPv2,0.0045,106.1
Li-7,CTRPv2,0.009,108.2
Li-7,CTRPv2,0.018,111.0
Li-7,CTRPv2,0.036,110.3
Li-7,CTRPv2,0.072,102.9
Li-7,CTRPv2,0.14,113.1
Li-7,CTRPv2,0.29,102.1
Li-7,CTRPv2,0.58,96.47
Li-7,CTRPv2,1.2,100.9
Li-7,CTRPv2,2.3,104.8
Li-7,CTRPv2,4.6,102.8
Li-7,CTRPv2,9.2,98.51
Li-7,CTRPv2,18.0,109.5
Li-7,CTRPv2,37.0,102.8
SNU-182,CTRPv2,0.0011,103.3
SNU-182,CTRPv2,0.0023,105.6
SNU-182,CTRPv2,0.0045,115.2
SNU-182,CTRPv2,0.009,103.2
SNU-182,CTRPv2,0.018,91.28
SNU-182,CTRPv2,0.036,95.29
SNU-182,CTRPv2,0.072,106.3
SNU-182,CTRPv2,0.14,102.8
SNU-182,CTRPv2,0.29,112.3
SNU-182,CTRPv2,0.58,106.2
SNU-182,CTRPv2,2.3,97.53
SNU-182,CTRPv2,4.6,81.28
SNU-182,CTRPv2,9.2,69.59
SNU-182,CTRPv2,18.0,61.38
SNU-182,CTRPv2,37.0,40.73
Hep 3B2.1-7,CTRPv2,0.0011,92.53
Hep 3B2.1-7,CTRPv2,0.0023,98.11
Hep 3B2.1-7,CTRPv2,0.0045,95.02
Hep 3B2.1-7,CTRPv2,0.009,99.84
Hep 3B2.1-7,CTRPv2,0.018,39.65
Hep 3B2.1-7,CTRPv2,0.036,93.85
Hep 3B2.1-7,CTRPv2,0.072,96.91
Hep 3B2.1-7,CTRPv2,0.14,102.4
Hep 3B2.1-7,CTRPv2,0.29,97.64
Hep 3B2.1-7,CTRPv2,0.58,99.76
Hep 3B2.1-7,CTRPv2,1.2,100.4
Hep 3B2.1-7,CTRPv2,2.3,99.18
Hep 3B2.1-7,CTRPv2,4.6,99.1
Hep 3B2.1-7,CTRPv2,9.2,103.7
Hep 3B2.1-7,CTRPv2,18.0,102.8
Hep 3B2.1-7,CTRPv2,37.0,101.0
SNU-886,CTRPv2,0.0045,132.3
SNU-886,CTRPv2,0.009,134.2
SNU-886,CTRPv2,0.072,110.4
SNU-886,CTRPv2,0.14,126.1
SNU-886,CTRPv2,0.29,115.5
SNU-886,CTRPv2,0.58,97.26
SNU-886,CTRPv2,1.2,99.08
SNU-886,CTRPv2,2.3,93.65
SNU-886,CTRPv2,4.6,94.84
SNU-886,CTRPv2,9.2,102.8
SNU-886,CTRPv2,18.0,96.05
SNU-886,CTRPv2,37.0,100.6
SNU-398,CTRPv2,0.0011,100.4
SNU-398,CTRPv2,0.0023,104.1
SNU-398,CTRPv2,0.0045,100.7
SNU-398,CTRPv2,0.009,94.52
SNU-398,CTRPv2,0.018,90.85
SNU-398,CTRPv2,0.036,94.78
SNU-398,CTRPv2,0.072,100.5
SNU-398,CTRPv2,0.14,96.79
SNU-398,CTRPv2,0.29,93.62
SNU-398,CTRPv2,0.58,94.82
SNU-398,CTRPv2,1.2,95.03
SNU-398,CTRPv2,2.3,93.74
SNU-398,CTRPv2,4.6,96.72
SNU-398,CTRPv2,9.2,88.12
SNU-398,CTRPv2,18.0,99.07
SNU-398,CTRPv2,37.0,85.65
HUH-6-clone5,CTRPv2,0.0011,105.5
HUH-6-clone5,CTRPv2,0.0023,112.9
HUH-6-clone5,CTRPv2,0.0045,108.9
HUH-6-clone5,CTRPv2,0.009,129.9
HUH-6-clone5,CTRPv2,0.018,88.41
HUH-6-clone5,CTRPv2,0.036,97.98
HUH-6-clone5,CTRPv2,0.072,111.7
HUH-6-clone5,CTRPv2,0.14,89.6
HUH-6-clone5,CTRPv2,0.29,96.3
HUH-6-clone5,CTRPv2,0.58,89.83
HUH-6-clone5,CTRPv2,1.2,71.19
HUH-6-clone5,CTRPv2,2.3,90.94
HUH-6-clone5,CTRPv2,4.6,77.82
HUH-6-clone5,CTRPv2,9.2,82.95
HUH-6-clone5,CTRPv2,18.0,70.17
HUH-6-clone5,CTRPv2,37.0,71.71
Hep G2,CTRPv2,0.0011,95.88
Hep G2,CTRPv2,0.0023,96.29
Hep G2,CTRPv2,0.0045,102.3
Hep G2,CTRPv2,0.009,101.8
Hep G2,CTRPv2,0.018,108.1
Hep G2,CTRPv2,0.036,107.2
Hep G2,CTRPv2,0.072,101.0
Hep G2,CTRPv2,0.14,105.0
Hep G2,CTRPv2,0.29,107.3
Hep G2,CTRPv2,0.58,109.9
Hep G2,CTRPv2,1.2,104.2
Hep G2,CTRPv2,2.3,101.4
Hep G2,CTRPv2,4.6,107.2
Hep G2,CTRPv2,9.2,105.7
Hep G2,CTRPv2,18.0,99.1
Hep G2,CTRPv2,37.0,100.3
SNU-449,CTRPv2,0.0011,98.22
SNU-449,CTRPv2,0.0023,95.43
SNU-449,CTRPv2,0.0045,96.52
SNU-449,CTRPv2,0.009,100.1
SNU-449,CTRPv2,0.018,102.3
SNU-449,CTRPv2,0.036,100.4
SNU-449,CTRPv2,0.072,95.05
SNU-449,CTRPv2,0.14,95.78
SNU-449,CTRPv2,0.29,97.18
SNU-449,CTRPv2,0.58,93.49
SNU-449,CTRPv2,1.2,95.53
SNU-449,CTRPv2,2.3,92.42
SNU-449,CTRPv2,4.6,94.87
SNU-449,CTRPv2,9.2,96.95
SNU-449,CTRPv2,18.0,91.65
SNU-449,CTRPv2,37.0,91.72
JHH-4,CTRPv2,0.0011,98.77
JHH-4,CTRPv2,0.0023,98.9
JHH-4,CTRPv2,0.0045,103.1
JHH-4,CTRPv2,0.009,103.4
JHH-4,CTRPv2,0.018,102.6
JHH-4,CTRPv2,0.036,103.5
JHH-4,CTRPv2,0.072,105.0
JHH-4,CTRPv2,0.14,103.6
JHH-4,CTRPv2,0.29,102.6
JHH-4,CTRPv2,0.58,100.7
JHH-4,CTRPv2,1.2,99.98
JHH-4,CTRPv2,2.3,98.71
JHH-4,CTRPv2,4.6,101.7
JHH-4,CTRPv2,9.2,102.9
JHH-4,CTRPv2,18.0,97.89
JHH-4,CTRPv2,37.0,103.8
SK-HEP-1,CTRPv2,0.0011,100.6
SK-HEP-1,CTRPv2,0.0023,102.7
SK-HEP-1,CTRPv2,0.0045,99.45
SK-HEP-1,CTRPv2,0.009,100.3
SK-HEP-1,CTRPv2,0.018,101.8
SK-HEP-1,CTRPv2,0.036,100.4
SK-HEP-1,CTRPv2,0.072,99.5
SK-HEP-1,CTRPv2,0.14,97.99
SK-HEP-1,CTRPv2,0.29,96.91
SK-HEP-1,CTRPv2,0.58,96.32
SK-HEP-1,CTRPv2,1.2,94.82
SK-HEP-1,CTRPv2,2.3,96.0
SK-HEP-1,CTRPv2,4.6,96.25
SK-HEP-1,CTRPv2,9.2,99.72
SK-HEP-1,CTRPv2,18.0,95.92
SK-HEP-1,CTRPv2,37.0,99.41
JHH-6,CTRPv2,0.0011,104.1
JHH-6,CTRPv2,0.0023,100.9
JHH-6,CTRPv2,0.0045,105.5
JHH-6,CTRPv2,0.009,99.83
JHH-6,CTRPv2,0.018,98.73
JHH-6,CTRPv2,0.036,101.2
JHH-6,CTRPv2,0.072,99.46
JHH-6,CTRPv2,0.14,96.07
JHH-6,CTRPv2,0.29,91.06
JHH-6,CTRPv2,0.58,90.37
JHH-6,CTRPv2,1.2,103.9
JHH-6,CTRPv2,2.3,100.8
JHH-6,CTRPv2,4.6,88.75
JHH-6,CTRPv2,9.2,99.37
JHH-6,CTRPv2,18.0,98.14
JHH-6,CTRPv2,37.0,95.6
PLC-PRF-5,CTRPv2,0.0011,90.72
PLC-PRF-5,CTRPv2,0.0023,95.23
PLC-PRF-5,CTRPv2,0.0045,96.07
PLC-PRF-5,CTRPv2,0.009,95.76
PLC-PRF-5,CTRPv2,0.018,93.61
PLC-PRF-5,CTRPv2,0.036,93.21
PLC-PRF-5,CTRPv2,0.072,93.08
PLC-PRF-5,CTRPv2,0.14,88.81
PLC-PRF-5,CTRPv2,0.29,92.61
PLC-PRF-5,CTRPv2,0.58,89.17
PLC-PRF-5,CTRPv2,1.2,89.8
PLC-PRF-5,CTRPv2,2.3,91.86
PLC-PRF-5,CTRPv2,4.6,86.7
PLC-PRF-5,CTRPv2,9.2,86.13
PLC-PRF-5,CTRPv2,18.0,82.86
PLC-PRF-5,CTRPv2,37.0,85.22
JHH-2,CTRPv2,0.0011,103.9
JHH-2,CTRPv2,0.0023,102.6
JHH-2,CTRPv2,0.0045,105.5
JHH-2,CTRPv2,0.009,104.6
JHH-2,CTRPv2,0.018,98.52
JHH-2,CTRPv2,0.036,106.1
JHH-2,CTRPv2,0.072,101.4
JHH-2,CTRPv2,0.14,97.78
JHH-2,CTRPv2,0.29,101.8
JHH-2,CTRPv2,0.58,96.94
JHH-2,CTRPv2,1.2,94.7
JHH-2,CTRPv2,2.3,97.43
JHH-2,CTRPv2,4.6,94.72
JHH-2,CTRPv2,9.2,97.69
JHH-2,CTRPv2,18.0,96.07
JHH-2,CTRPv2,37.0,103.5
HLF,CTRPv2,0.0011,86.05
HLF,CTRPv2,0.0023,80.84
HLF,CTRPv2,0.0045,103.4
HLF,CTRPv2,0.009,104.6
HLF,CTRPv2,0.018,98.56
HLF,CTRPv2,0.036,101.3
HLF,CTRPv2,0.072,105.5
HLF,CTRPv2,0.14,103.9
HLF,CTRPv2,0.29,90.45
HLF,CTRPv2,0.58,102.3
HLF,CTRPv2,1.2,102.9
HLF,CTRPv2,2.3,101.4
HLF,CTRPv2,4.6,100.7
HLF,CTRPv2,9.2,100.0
HLF,CTRPv2,18.0,104.7
HLF,CTRPv2,37.0,100.5
JHH-1,CTRPv2,0.0011,98.85
JHH-1,CTRPv2,0.0023,95.55
JHH-1,CTRPv2,0.0045,98.3
JHH-1,CTRPv2,0.009,96.91
JHH-1,CTRPv2,0.018,97.44
JHH-1,CTRPv2,0.036,100.0
JHH-1,CTRPv2,0.072,94.01
JHH-1,CTRPv2,0.14,96.1
JHH-1,CTRPv2,0.29,100.6
JHH-1,CTRPv2,0.58,97.01
JHH-1,CTRPv2,1.2,101.7
JHH-1,CTRPv2,2.3,95.89
JHH-1,CTRPv2,4.6,98.23
JHH-1,CTRPv2,9.2,99.78
JHH-1,CTRPv2,18.0,93.67
JHH-1,CTRPv2,37.0,100.1
SNU-475,CTRPv2,0.0011,106.8
SNU-475,CTRPv2,0.0023,28.62
SNU-475,CTRPv2,0.0045,105.2
SNU-475,CTRPv2,0.009,101.4
SNU-475,CTRPv2,0.018,107.9
SNU-475,CTRPv2,0.036,106.4
SNU-475,CTRPv2,0.072,102.0
SNU-475,CTRPv2,0.14,102.5
SNU-475,CTRPv2,0.29,104.7
SNU-475,CTRPv2,0.58,102.5
SNU-475,CTRPv2,1.2,101.7
SNU-475,CTRPv2,2.3,101.6
SNU-475,CTRPv2,4.6,100.4
SNU-475,CTRPv2,9.2,104.2
SNU-475,CTRPv2,18.0,94.42
SNU-475,CTRPv2,37.0,110.4
huH-1,CTRPv2,0.0011,104.0
huH-1,CTRPv2,0.0023,105.9
huH-1,CTRPv2,0.0045,104.9
huH-1,CTRPv2,0.009,101.5
huH-1,CTRPv2,0.018,98.03
huH-1,CTRPv2,0.036,106.0
huH-1,CTRPv2,0.072,94.61
huH-1,CTRPv2,0.14,100.7
huH-1,CTRPv2,0.29,105.4
huH-1,CTRPv2,0.58,102.4
huH-1,CTRPv2,1.2,95.4
huH-1,CTRPv2,2.3,98.38
huH-1,CTRPv2,4.6,100.8
huH-1,CTRPv2,18.0,97.35
huH-1,CTRPv2,37.0,104.9
JHH-5,CTRPv2,0.0011,85.57
JHH-5,CTRPv2,0.0023,100.2
JHH-5,CTRPv2,0.0045,95.0
JHH-5,CTRPv2,0.009,90.63
JHH-5,CTRPv2,0.018,87.63
JHH-5,CTRPv2,0.036,93.11
JHH-5,CTRPv2,0.072,93.21
JHH-5,CTRPv2,0.14,95.39
JHH-5,CTRPv2,0.29,99.11
JHH-5,CTRPv2,0.58,99.57
JHH-5,CTRPv2,1.2,100.2
JHH-5,CTRPv2,2.3,97.05
JHH-5,CTRPv2,4.6,97.89
JHH-5,CTRPv2,9.2,95.47
JHH-5,CTRPv2,18.0,88.41
JHH-5,CTRPv2,37.0,84.89
SNU-387,CTRPv2,0.0011,105.0
SNU-387,CTRPv2,0.0023,103.6
SNU-387,CTRPv2,0.0045,93.29
SNU-387,CTRPv2,0.009,101.6
SNU-387,CTRPv2,0.018,98.5
SNU-387,CTRPv2,0.036,98.29
SNU-387,CTRPv2,0.072,97.28
SNU-387,CTRPv2,0.14,100.2
SNU-387,CTRPv2,0.29,94.38
SNU-387,CTRPv2,0.58,89.42
SNU-387,CTRPv2,1.2,91.97
SNU-387,CTRPv2,2.3,93.41
SNU-387,CTRPv2,4.6,85.51
SNU-387,CTRPv2,9.2,92.48
SNU-387,CTRPv2,18.0,76.82
SNU-387,CTRPv2,37.0,86.14
SNU-423,CTRPv2,0.0011,104.2
SNU-423,CTRPv2,0.0023,103.6
SNU-423,CTRPv2,0.0045,102.3
SNU-423,CTRPv2,0.009,103.0
SNU-423,CTRPv2,0.018,97.62
SNU-423,CTRPv2,0.036,100.2
SNU-423,CTRPv2,0.072,98.6
SNU-423,CTRPv2,0.14,98.71
SNU-423,CTRPv2,0.29,97.15
SNU-423,CTRPv2,0.58,99.46
SNU-423,CTRPv2,1.2,87.09
SNU-423,CTRPv2,2.3,81.2
SNU-423,CTRPv2,4.6,95.35
SNU-423,CTRPv2,9.2,98.11
SNU-423,CTRPv2,18.0,87.47
SNU-423,CTRPv2,37.0,89.48
