Dataset,Dose,Response
gCSI,0.000153,109.59
gCSI,0.000458,90.6674
gCSI,0.001375,110.373
gCSI,0.004125,96.7677
gCSI,0.012375,107.125
gCSI,0.037125,95.3938
gCSI,0.111111,97.2678
gCSI,0.333333,34.0352
gCSI,1.0,17.879
FIMM,0.0001,92.2242
FIMM,0.001,83.8368
FIMM,0.01,10.1668
FIMM,0.1,1.223
FIMM,1.0,-1.1598
CTRPv2,4.1e-06,100.6
CTRPv2,8.1e-06,88.77
CTRPv2,1.6e-05,104.2
CTRPv2,3.2e-05,104.7
CTRPv2,6.5e-05,107.1
CTRPv2,0.00013,99.4
CTRPv2,0.00026,92.27
CTRPv2,0.00052,107.3
CTRPv2,0.001,111.9
CTRPv2,0.0021,110.3
CTRPv2,0.0042,101.6
CTRPv2,0.0083,96.31
CTRPv2,0.017,68.34
CTRPv2,0.033,43.29
CTRPv2,0.066,19.57
CTRPv2,0.13,10.18
