Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.00976562,69.0763
SW872,GDSC1000,0.0195312,74.0126
SW872,GDSC1000,0.0390625,78.8344
SW872,GDSC1000,0.078125,72.2472
SW872,GDSC1000,0.15625,62.2557
SW872,GDSC1000,0.3125,55.386
SW872,GDSC1000,0.625,49.3675
SW872,GDSC1000,1.25,48.14
SW872,GDSC1000,2.5,44.805
RH-1,GDSC1000,0.00976562,97.8807
RH-1,GDSC1000,0.0195312,96.6588
RH-1,GDSC1000,0.0390625,92.771
RH-1,GDSC1000,0.078125,95.6428
RH-1,GDSC1000,0.15625,93.5897
RH-1,GDSC1000,0.3125,94.2016
RH-1,GDSC1000,0.625,93.7099
RH-1,GDSC1000,1.25,94.6749
RH-1,GDSC1000,2.5,90.2658
SK-LMS-1,GDSC1000,0.00976562,75.9841
SK-LMS-1,GDSC1000,0.0195312,75.0238
SK-LMS-1,GDSC1000,0.0390625,71.0596
SK-LMS-1,GDSC1000,0.078125,72.0738
SK-LMS-1,GDSC1000,0.15625,75.1739
SK-LMS-1,GDSC1000,0.3125,77.6427
SK-LMS-1,GDSC1000,0.625,67.2652
SK-LMS-1,GDSC1000,1.25,70.4226
SK-LMS-1,GDSC1000,2.5,69.2537
TE 441.T,GDSC1000,0.00976562,95.4559
TE 441.T,GDSC1000,0.0195312,93.1421
TE 441.T,GDSC1000,0.0390625,102.02
TE 441.T,GDSC1000,0.078125,98.2231
TE 441.T,GDSC1000,0.15625,93.1069
TE 441.T,GDSC1000,0.3125,90.8831
TE 441.T,GDSC1000,0.625,97.1148
TE 441.T,GDSC1000,1.25,89.2924
TE 441.T,GDSC1000,2.5,91.1987
SK-UT-1,GDSC1000,0.00976562,118.096
SK-UT-1,GDSC1000,0.0195312,95.8103
SK-UT-1,GDSC1000,0.0390625,85.0949
SK-UT-1,GDSC1000,0.078125,98.0923
SK-UT-1,GDSC1000,0.15625,96.1121
SK-UT-1,GDSC1000,0.3125,98.6057
SK-UT-1,GDSC1000,0.625,65.5894
SK-UT-1,GDSC1000,1.25,62.171
SK-UT-1,GDSC1000,2.5,54.6897
SW684,GDSC1000,0.00976562,75.9325
SW684,GDSC1000,0.0195312,79.9246
SW684,GDSC1000,0.0390625,74.4331
SW684,GDSC1000,0.078125,73.001
SW684,GDSC1000,0.15625,68.1798
SW684,GDSC1000,0.3125,73.5245
SW684,GDSC1000,0.625,76.8686
SW684,GDSC1000,1.25,65.9284
SW684,GDSC1000,2.5,67.4622
MFH-ino,GDSC1000,0.00976562,83.0171
MFH-ino,GDSC1000,0.0195312,78.8728
MFH-ino,GDSC1000,0.0390625,101.818
MFH-ino,GDSC1000,0.078125,60.4223
MFH-ino,GDSC1000,0.15625,53.8834
MFH-ino,GDSC1000,0.3125,60.6138
MFH-ino,GDSC1000,0.625,53.6765
MFH-ino,GDSC1000,1.25,43.8525
MFH-ino,GDSC1000,2.5,45.9593
KYM-1,GDSC1000,0.00976562,83.1306
KYM-1,GDSC1000,0.0195312,69.2461
KYM-1,GDSC1000,0.0390625,74.8895
KYM-1,GDSC1000,0.078125,76.4986
KYM-1,GDSC1000,0.15625,79.5773
KYM-1,GDSC1000,0.3125,68.2344
KYM-1,GDSC1000,0.625,55.8341
KYM-1,GDSC1000,1.25,55.0456
KYM-1,GDSC1000,2.5,64.7644
RH-41,GDSC1000,0.0195312,103.324
RH-41,GDSC1000,0.078125,85.0585
RH-41,GDSC1000,0.3125,94.7531
RH-41,GDSC1000,1.25,78.5875
RH-41,GDSC1000,5.0,78.7358
G-402,GDSC1000,0.0195312,81.3747
G-402,GDSC1000,0.078125,83.9319
G-402,GDSC1000,0.3125,74.9746
G-402,GDSC1000,1.25,63.1727
G-402,GDSC1000,5.0,54.3312
RKN,GDSC1000,0.0195312,95.6992
RKN,GDSC1000,0.078125,89.6259
RKN,GDSC1000,0.3125,95.3776
RKN,GDSC1000,1.25,67.6904
RKN,GDSC1000,5.0,43.9387
G-401,GDSC1000,0.0195312,92.6973
G-401,GDSC1000,0.078125,94.29
G-401,GDSC1000,0.3125,95.315
G-401,GDSC1000,1.25,77.6065
G-401,GDSC1000,5.0,56.4982
SKN,GDSC1000,0.0195312,91.2992
SKN,GDSC1000,0.078125,71.5684
SKN,GDSC1000,0.3125,71.74
SKN,GDSC1000,1.25,70.0123
SKN,GDSC1000,5.0,54.1879
S-117,GDSC1000,0.0195312,81.5857
S-117,GDSC1000,0.078125,85.1683
S-117,GDSC1000,0.3125,84.2949
S-117,GDSC1000,1.25,73.276
S-117,GDSC1000,5.0,65.4569
RH-18,GDSC1000,0.0195312,92.26
RH-18,GDSC1000,0.078125,89.7614
RH-18,GDSC1000,0.3125,85.2536
RH-18,GDSC1000,1.25,87.5586
RH-18,GDSC1000,5.0,67.3867
KYM-1,GDSC1000,0.0195312,99.9712
KYM-1,GDSC1000,0.078125,99.9526
KYM-1,GDSC1000,0.3125,80.426
KYM-1,GDSC1000,1.25,74.6799
KYM-1,GDSC1000,5.0,63.5969
STS-0421,GDSC1000,0.0195312,94.3398
STS-0421,GDSC1000,0.078125,89.0576
STS-0421,GDSC1000,0.3125,77.809
STS-0421,GDSC1000,1.25,69.9948
STS-0421,GDSC1000,5.0,69.399
SK-UT-1,GDSC1000,0.0195312,80.9275
SK-UT-1,GDSC1000,0.078125,89.5648
SK-UT-1,GDSC1000,0.3125,83.2107
SK-UT-1,GDSC1000,1.25,68.2883
SK-UT-1,GDSC1000,5.0,64.7448
A204,GDSC1000,0.0195312,85.1898
A204,GDSC1000,0.078125,76.3825
A204,GDSC1000,0.3125,57.2132
A204,GDSC1000,1.25,58.0006
A204,GDSC1000,5.0,48.2208
SJRH30,GDSC1000,0.0195312,96.9515
SJRH30,GDSC1000,0.078125,80.3332
SJRH30,GDSC1000,0.3125,82.0617
SJRH30,GDSC1000,1.25,68.1791
SJRH30,GDSC1000,5.0,61.4375
MFH-ino,GDSC1000,0.0195312,76.6793
MFH-ino,GDSC1000,0.078125,70.866
MFH-ino,GDSC1000,0.3125,64.3716
MFH-ino,GDSC1000,1.25,74.6202
MFH-ino,GDSC1000,5.0,56.2985
HT-1080,GDSC1000,0.0195312,115.319
HT-1080,GDSC1000,0.078125,101.684
HT-1080,GDSC1000,0.3125,55.8111
HT-1080,GDSC1000,1.25,31.1436
HT-1080,GDSC1000,5.0,12.2101
SK-LMS-1,GDSC1000,0.0195312,71.6017
SK-LMS-1,GDSC1000,0.078125,60.8998
SK-LMS-1,GDSC1000,0.3125,57.9862
SK-LMS-1,GDSC1000,1.25,53.1329
SK-LMS-1,GDSC1000,5.0,25.6695
GCT,GDSC1000,0.0195312,72.8828
GCT,GDSC1000,0.078125,47.6005
GCT,GDSC1000,0.3125,39.4652
GCT,GDSC1000,1.25,41.6596
GCT,GDSC1000,5.0,31.159
SW982,GDSC1000,0.0195312,71.4004
SW982,GDSC1000,0.078125,58.8267
SW982,GDSC1000,0.3125,50.355
SW982,GDSC1000,1.25,43.5877
SW982,GDSC1000,5.0,28.0558
CAL-78,GDSC1000,0.0195312,92.0609
CAL-78,GDSC1000,0.078125,84.9144
CAL-78,GDSC1000,0.3125,79.1622
CAL-78,GDSC1000,1.25,73.8577
CAL-78,GDSC1000,5.0,71.5895
RD,GDSC1000,0.0195312,100.358
RD,GDSC1000,0.078125,97.7595
RD,GDSC1000,0.3125,101.971
RD,GDSC1000,1.25,99.2293
RD,GDSC1000,5.0,82.3157
SW872,GDSC1000,0.0195312,90.1444
SW872,GDSC1000,0.078125,72.1029
SW872,GDSC1000,0.3125,58.2124
SW872,GDSC1000,1.25,47.1775
SW872,GDSC1000,5.0,24.1084
SW684,GDSC1000,0.0195312,105.918
SW684,GDSC1000,0.078125,95.8657
SW684,GDSC1000,0.3125,98.695
SW684,GDSC1000,1.25,95.9406
SW684,GDSC1000,5.0,79.1625
RH-1,GDSC1000,0.0195312,117.478
RH-1,GDSC1000,0.078125,124.761
RH-1,GDSC1000,0.3125,116.743
RH-1,GDSC1000,1.25,113.615
RH-1,GDSC1000,5.0,72.0303
