Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,94.2522
SAT,GDSC1000,0.15625,74.4833
SAT,GDSC1000,0.625,65.4146
SAT,GDSC1000,2.5,49.3303
SAT,GDSC1000,10.0,75.7523
PCI-30,GDSC1000,0.0390625,97.3518
PCI-30,GDSC1000,0.15625,94.1176
PCI-30,GDSC1000,0.625,97.897
PCI-30,GDSC1000,2.5,90.9576
PCI-30,GDSC1000,10.0,94.9936
PCI-6A,GDSC1000,0.0390625,108.632
PCI-6A,GDSC1000,0.15625,108.226
PCI-6A,GDSC1000,0.625,99.1746
PCI-6A,GDSC1000,2.5,91.4485
PCI-6A,GDSC1000,10.0,109.039
PCI-4B,GDSC1000,0.0390625,95.8758
PCI-4B,GDSC1000,0.15625,81.8119
PCI-4B,GDSC1000,0.625,50.5858
PCI-4B,GDSC1000,2.5,47.3638
PCI-4B,GDSC1000,10.0,84.332
SKN-3,GDSC1000,0.0390625,99.1781
SKN-3,GDSC1000,0.15625,100.757
SKN-3,GDSC1000,0.625,101.406
SKN-3,GDSC1000,2.5,94.2668
SKN-3,GDSC1000,10.0,130.794
JHU-022,GDSC1000,0.0390625,104.036
JHU-022,GDSC1000,0.15625,102.565
JHU-022,GDSC1000,0.625,90.7554
JHU-022,GDSC1000,2.5,83.6167
JHU-022,GDSC1000,10.0,69.9826
PCI-38,GDSC1000,0.0390625,88.9175
PCI-38,GDSC1000,0.15625,98.087
PCI-38,GDSC1000,0.625,73.3217
PCI-38,GDSC1000,2.5,66.1723
PCI-38,GDSC1000,10.0,92.7853
