Dataset,Dose,Response
GDSC1000,0.0390625,106.208
GDSC1000,0.078125,103.114
GDSC1000,0.15625,103.142
GDSC1000,0.3125,92.6764
GDSC1000,0.625,66.3423
GDSC1000,1.25,38.7957
GDSC1000,2.5,18.9185
GDSC1000,5.0,17.2294
GDSC1000,10.0,8.1437
gCSI,0.001528,112.631
gCSI,0.004583,110.945
gCSI,0.01375,111.72
gCSI,0.04125,106.646
gCSI,0.12375,102.114
gCSI,0.37125,75.3915
gCSI,1.11111,81.4943
gCSI,3.33333,41.9841
gCSI,10.0,17.3866
CTRPv2,0.001,99.36
CTRPv2,0.002,100.2
CTRPv2,0.0041,99.87
CTRPv2,0.0081,101.1
CTRPv2,0.016,99.81
CTRPv2,0.032,100.9
CTRPv2,0.065,98.77
CTRPv2,0.13,101.6
CTRPv2,0.26,100.6
CTRPv2,0.52,102.0
CTRPv2,1.0,95.33
CTRPv2,2.1,86.78
CTRPv2,4.2,64.58
CTRPv2,8.3,63.74
CTRPv2,17.0,22.96
CTRPv2,33.0,6.677
