Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,16.350,84.3,84.3,0.000,0
FTC-133,GDSC1000,6.499,1.55,1.25,28.776,0.0483
BCPAP,GDSC1000,2.747,N/A,0.684,85.847,0.00473
TT,GDSC1000,5.956,1.94e+11,1e+06,40.801,0
CGTH-W-1,GDSC1000,3.840,N/A,1e+06,92.320,0
CAL-62,GDSC1000,2.222,N/A,1.57,61.880,0.00883
8305C,GDSC1000,2.636,2.12,2.12,0.000,0
K5,GDSC1000,5.693,N/A,1.04,52.828,0.038
IHH-4,GDSC1000,10.229,1.17,1.15,3.399,0.0852
K1,GDSC1000,0.000,N/A,0.00782,100.000,0
KMH-2,GDSC1000,2.362,2.2,2.2,0.000,0
BHT-101,GDSC1000,7.310,N/A,91.2,85.380,0
K2,GDSC1000,0.109,5.83,4.61,30.387,0
8505C,GDSC1000,5.647,N/A,4.48e+04,88.707,0
