Dataset,Dose,Response
CCLE,0.0025,90.4
CCLE,0.008,95.5
CCLE,0.025,99.44
CCLE,0.08,98.0
CCLE,0.25,99.63
CCLE,0.8,108.45
CCLE,2.53,105.05
CCLE,8.0,104.6
GDSC1000 rep 1,0.0390625,107.164
GDSC1000 rep 1,0.078125,109.788
GDSC1000 rep 1,0.15625,112.608
GDSC1000 rep 1,0.3125,121.034
GDSC1000 rep 1,0.625,135.613
GDSC1000 rep 1,1.25,147.634
GDSC1000 rep 1,2.5,124.256
GDSC1000 rep 1,5.0,137.401
GDSC1000 rep 1,10.0,160.046
GDSC1000 rep 2,0.0390625,114.657
GDSC1000 rep 2,0.15625,108.42
GDSC1000 rep 2,0.625,105.986
GDSC1000 rep 2,2.5,105.237
GDSC1000 rep 2,10.0,99.4721
CTRPv2,0.001,102.5
CTRPv2,0.002,106.8
CTRPv2,0.0041,109.5
CTRPv2,0.0081,100.1
CTRPv2,0.016,108.0
CTRPv2,0.032,115.9
CTRPv2,0.065,104.1
CTRPv2,0.13,106.6
CTRPv2,0.26,102.5
CTRPv2,0.52,100.3
CTRPv2,1.0,104.7
CTRPv2,2.1,103.8
CTRPv2,4.2,113.9
CTRPv2,8.3,116.8
CTRPv2,17.0,119.7
CTRPv2,33.0,113.1
